information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,0.47,0.0,4.03,0.0,,92.93,88.5,,,Visualizer
moment,4.184,0.43,0.0,4.01,0.0,,92.77,88.58,,,Visualizer
moment,4.364,0.4,0.0,4.02,0.0,,92.5,88.7,,,Visualizer
moment,4.589,0.4,0.0,4.05,0.0,,92.43,88.72,,,Visualizer
moment,4.814,0.49,0.0,4.03,0.0,,92.46,88.77,,,Visualizer
moment,4.994,0.56,0.0,4.06,0.0,,92.29,88.88,,,Visualizer
moment,5.22,0.53,0.0,4.02,0.0,,92.33,88.93,,,Visualizer
moment,5.399,0.49,0.0,3.99,0.0,,92.23,89.02,,,Visualizer
moment,5.624,0.54,0.0,4.02,0.0,,91.99,89.15,,,Visualizer
moment,5.849,0.58,0.0,3.96,0.0,,91.92,89.23,,,Visualizer
moment,6.029,0.6,0.0,3.97,0.0,,91.72,89.3,,,Visualizer
moment,6.254,0.61,0.0,3.99,0.0,,91.55,89.32,,,Visualizer
moment,6.479,0.66,0.0,4.01,0.0,,91.45,89.41,,,Visualizer
moment,6.659,0.75,0.0,3.93,0.0,,91.15,89.51,,,Visualizer
moment,6.93,0.77,0.0,3.99,0.0,,90.99,89.54,,,Visualizer
moment,7.064,0.76,0.0,3.98,0.0,,90.86,89.58,,,Visualizer
moment,7.292,0.83,0.0,3.96,0.0,,90.72,89.63,,,Visualizer
moment,7.514,0.92,0.0,3.98,0.0,,90.49,89.61,,,Visualizer
moment,7.694,1.04,0.0,3.99,0.0,,90.32,89.67,,,Visualizer
moment,7.919,1.16,0.0,4.0,0.0,,90.05,89.7,,,Visualizer
moment,8.144,1.24,0.0,3.96,0.0,,89.89,89.69,,,Visualizer
moment,8.324,1.32,0.0,4.0,0.0,,89.92,89.71,,,Visualizer
moment,8.549,1.43,0.0,3.98,0.0,,89.89,89.74,,,Visualizer
moment,8.729,1.63,0.0,4.01,0.0,,90.09,89.65,,,Visualizer
moment,8.999,1.74,0.0,3.95,0.0,,90.22,89.66,,,Visualizer
moment,9.179,1.92,0.0,3.96,0.0,,90.52,89.67,,,Visualizer
moment,9.359,2.07,0.0,3.97,0.0,,90.69,89.6,,,Visualizer
moment,9.629,2.25,0.0,3.97,0.0,,90.65,89.5,,,Visualizer
moment,9.809,2.5,0.0,3.9,0.0,,90.75,89.54,,,Visualizer
moment,9.989,2.76,0.0,3.92,0.0,,90.72,89.43,,,Visualizer
moment,10.214,3.15,0.0,3.93,0.0,,90.62,89.45,,,Visualizer
moment,10.484,3.7,0.0,3.87,0.0,,90.55,89.5,,,Visualizer
moment,10.664,4.38,0.0,3.75,0.0,,90.45,89.51,,,Visualizer
moment,10.934,4.97,0.0,3.43,0.0,,90.42,89.58,,,Visualizer
moment,11.024,5.13,0.0,3.08,0.0,,90.29,89.47,,,Visualizer
moment,11.249,5.28,0.0,2.74,0.0,,90.32,89.54,,,Visualizer
moment,11.474,5.41,0.33,2.45,0.33,,90.19,89.59,,,Visualizer
moment,11.654,5.48,0.64,2.22,0.64,,90.22,89.52,,,Visualizer
moment,11.879,5.62,1.3,1.97,1.31,,90.09,89.47,,,Visualizer
moment,12.104,5.67,1.4,1.8,1.41,,89.92,89.52,,,Visualizer
moment,12.284,5.73,1.52,1.64,1.53,,89.86,89.53,,,Visualizer
moment,12.509,5.79,1.88,1.55,1.56,,89.86,89.51,,,Visualizer
moment,12.689,5.86,2.26,1.45,1.52,,89.69,89.43,,,Visualizer
moment,12.914,5.92,2.51,1.38,1.62,,89.56,89.46,,,Visualizer
moment,13.139,5.92,2.58,1.33,1.21,,89.39,89.42,,,Visualizer
moment,13.319,5.94,2.98,1.3,1.23,,89.43,89.34,,,Visualizer
moment,13.543,5.97,3.24,1.27,1.34,,89.36,89.36,,,Visualizer
moment,13.769,5.97,3.48,1.22,1.23,,89.16,89.33,,,Visualizer
moment,13.948,5.96,3.8,1.19,1.28,,89.13,89.42,,,Visualizer
moment,14.174,5.9,3.98,1.22,1.41,,89.16,89.34,,,Visualizer
moment,14.489,5.93,4.67,1.23,1.44,,89.03,89.35,,,Visualizer
moment,14.579,5.99,4.67,1.18,1.44,,88.87,89.34,,,Visualizer
moment,14.804,5.94,4.69,1.22,1.44,,88.93,89.3,,,Visualizer
moment,14.984,5.98,5.12,1.21,1.33,,88.9,89.26,,,Visualizer
moment,15.209,5.96,5.59,1.22,1.38,,88.8,89.29,,,Visualizer
moment,15.434,5.98,5.81,1.19,1.3,,88.64,89.25,,,Visualizer
moment,15.614,5.97,6.14,1.22,1.46,,88.83,89.18,,,Visualizer
moment,15.839,5.96,6.5,1.27,1.59,,88.77,89.19,,,Visualizer
moment,16.063,5.95,6.81,1.27,1.42,,88.8,89.18,,,Visualizer
moment,16.244,5.95,7.1,1.29,1.52,,88.87,89.15,,,Visualizer
moment,16.469,5.94,7.47,1.32,1.67,,88.9,89.18,,,Visualizer
moment,16.649,5.95,7.8,1.35,1.67,,89.1,89.02,,,Visualizer
moment,16.874,6.0,8.15,1.34,1.66,,89.13,89.04,,,Visualizer
moment,17.099,5.94,8.54,1.36,1.74,,89.23,89.06,,,Visualizer
moment,17.279,5.95,8.86,1.4,1.77,,89.39,89.03,,,Visualizer
moment,17.503,5.93,9.2,1.48,1.74,,89.56,88.98,,,Visualizer
moment,17.728,6.0,9.78,1.48,1.82,,89.72,88.98,,,Visualizer
moment,17.909,6.02,10.11,1.47,1.78,,89.92,88.93,,,Visualizer
moment,18.134,5.97,10.5,1.51,1.81,,90.05,88.89,,,Visualizer
moment,18.359,6.0,10.82,1.53,1.8,,90.09,88.89,,,Visualizer
moment,18.539,5.99,11.24,1.55,1.89,,90.32,88.89,,,Visualizer
moment,18.808,6.0,11.84,1.56,1.9,,90.42,88.89,,,Visualizer
moment,18.944,5.96,12.01,1.6,1.91,,90.55,88.9,,,Visualizer
moment,19.168,5.99,12.41,1.62,1.92,,90.65,88.88,,,Visualizer
moment,19.439,5.98,12.99,1.64,1.97,,90.79,88.85,,,Visualizer
moment,19.574,5.98,13.18,1.62,1.95,,90.95,88.87,,,Visualizer
moment,19.844,6.0,13.6,1.66,2.0,,90.99,88.84,,,Visualizer
moment,20.023,6.0,14.22,1.66,2.03,,91.19,88.82,,,Visualizer
moment,20.204,6.01,14.45,1.64,2.05,,91.25,88.8,,,Visualizer
moment,20.43,5.96,14.85,1.69,2.07,,91.32,88.82,,,Visualizer
moment,20.609,6.03,15.53,1.68,2.14,,91.36,88.82,,,Visualizer
moment,20.879,6.0,15.73,1.7,2.14,,91.55,88.82,,,Visualizer
moment,21.059,6.01,16.14,1.73,2.13,,91.59,88.83,,,Visualizer
moment,21.239,6.02,16.76,1.71,2.13,,91.76,88.82,,,Visualizer
moment,21.465,5.97,17.27,1.74,2.2,,91.82,88.8,,,Visualizer
moment,21.688,5.98,17.68,1.72,2.16,,91.82,88.79,,,Visualizer
moment,21.869,5.97,18.2,1.74,2.26,,91.89,88.84,,,Visualizer
moment,22.093,5.97,18.67,1.78,2.28,,91.96,88.82,,,Visualizer
moment,22.319,6.01,19.15,1.78,2.4,,91.92,88.86,,,Visualizer
moment,22.588,5.98,19.76,1.8,2.27,,91.86,88.93,,,Visualizer
moment,22.723,5.97,19.92,1.84,2.25,,91.96,88.89,,,Visualizer
moment,22.904,6.03,20.36,1.83,2.17,,91.79,88.92,,,Visualizer
moment,23.128,6.01,20.83,1.85,2.17,,91.86,88.94,,,Visualizer
moment,23.353,5.99,21.58,1.87,2.22,,91.82,88.87,,,Visualizer
moment,23.533,6.0,22.06,1.87,2.31,,91.76,88.94,,,Visualizer
moment,23.803,6.05,22.46,1.85,2.35,,91.96,88.96,,,Visualizer
moment,23.984,5.96,22.73,1.9,2.38,,91.89,88.9,,,Visualizer
moment,24.165,6.04,23.42,1.9,2.38,,91.96,88.99,,,Visualizer
moment,24.391,6.0,24.18,1.91,2.39,,92.06,88.97,,,Visualizer
moment,24.569,6.02,24.18,1.9,2.39,,92.16,88.98,,,Visualizer
moment,24.796,6.0,24.89,1.92,2.45,,92.12,88.93,,,Visualizer
moment,25.063,6.02,25.62,1.9,2.45,,92.12,88.98,,,Visualizer
moment,25.199,5.99,25.86,1.91,2.46,,92.19,89.02,,,Visualizer
moment,25.423,6.0,26.29,1.89,2.39,,92.16,88.98,,,Visualizer
moment,25.648,6.01,26.85,1.92,2.43,,92.16,89.03,,,Visualizer
moment,25.873,6.01,27.52,1.96,2.37,,92.19,89.07,,,Visualizer
moment,26.053,6.0,28.01,1.93,2.4,,92.26,89.09,,,Visualizer
moment,26.278,6.01,28.25,1.93,2.4,,92.06,89.09,,,Visualizer
moment,26.458,5.98,28.74,1.94,2.47,,91.99,89.13,,,Visualizer
moment,26.683,5.97,29.56,1.98,2.53,,92.09,89.02,,,Visualizer
moment,26.863,6.01,29.79,1.96,2.51,,91.99,89.1,,,Visualizer
moment,27.089,5.89,30.5,1.98,2.51,,92.06,89.13,,,Visualizer
moment,27.314,5.9,31.02,1.97,2.53,,91.99,89.11,,,Visualizer
moment,27.538,5.81,31.47,1.99,2.5,,91.79,89.22,,,Visualizer
moment,27.718,5.83,31.97,2.0,2.42,,91.82,89.18,,,Visualizer
moment,27.988,5.8,32.74,2.02,2.55,,91.86,89.11,,,Visualizer
moment,28.124,5.81,32.99,2.0,2.51,,91.79,89.19,,,Visualizer
moment,28.348,5.74,33.49,1.99,2.49,,91.82,89.15,,,Visualizer
