information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.442,6.01,12.39,1.74,2.2,,86.44,87.67,,,Visualizer
moment,15.748,6.0,12.84,1.74,1.65,,86.61,87.69,,,Visualizer
moment,15.942,5.98,13.32,1.77,1.87,,86.67,87.71,,,Visualizer
moment,16.142,5.98,13.65,1.81,1.97,,86.87,87.66,,,Visualizer
moment,16.447,6.02,14.02,1.82,2.0,,87.0,87.61,,,Visualizer
moment,16.691,6.02,14.58,1.83,1.76,,86.96,87.61,,,Visualizer
moment,16.894,6.03,15.22,1.83,1.92,,87.16,87.64,,,Visualizer
moment,17.195,6.0,15.58,1.85,1.95,,87.26,87.6,,,Visualizer
moment,17.391,6.02,16.14,1.86,1.92,,87.42,87.57,,,Visualizer
moment,17.693,6.03,16.52,1.84,1.96,,87.52,87.51,,,Visualizer
moment,17.903,5.99,17.11,1.86,1.91,,87.65,87.57,,,Visualizer
moment,18.199,6.02,17.56,1.87,2.0,,87.75,87.63,,,Visualizer
moment,18.391,6.03,18.1,1.87,1.98,,88.01,87.66,,,Visualizer
moment,18.694,6.01,18.51,1.87,2.01,,87.98,87.65,,,Visualizer
moment,18.897,6.02,19.05,1.85,1.96,,88.11,87.61,,,Visualizer
moment,19.244,5.99,19.48,1.91,1.94,,88.17,87.58,,,Visualizer
moment,19.462,6.02,20.21,1.92,1.89,,88.24,87.64,,,Visualizer
moment,19.742,5.97,20.72,1.97,2.06,,88.4,87.73,,,Visualizer
moment,19.943,6.04,21.07,1.97,2.04,,88.37,87.7,,,Visualizer
moment,20.142,6.02,21.46,1.97,2.0,,88.5,87.7,,,Visualizer
moment,20.445,5.98,22.1,1.99,2.1,,88.57,87.75,,,Visualizer
moment,20.748,6.03,22.7,1.99,2.0,,88.66,87.77,,,Visualizer
moment,20.943,6.03,23.28,1.99,2.01,,88.73,87.84,,,Visualizer
moment,21.142,6.05,23.73,1.94,2.1,,88.83,87.83,,,Visualizer
moment,21.451,6.01,24.04,1.91,1.96,,89.0,87.85,,,Visualizer
moment,21.792,6.0,24.63,1.88,1.95,,89.09,87.89,,,Visualizer
moment,22.011,5.98,25.24,1.9,1.98,,88.86,87.91,,,Visualizer
moment,22.192,6.04,25.65,1.91,1.94,,89.06,87.95,,,Visualizer
moment,22.392,6.01,26.03,1.93,2.01,,89.06,87.93,,,Visualizer
moment,22.698,6.02,26.43,1.9,2.01,,89.0,87.93,,,Visualizer
moment,22.892,6.04,27.05,1.91,2.01,,88.89,88.02,,,Visualizer
moment,23.141,6.02,27.48,1.92,2.04,,88.93,87.97,,,Visualizer
moment,23.444,6.01,28.01,1.92,2.0,,89.09,88.02,,,Visualizer
moment,23.745,6.02,28.65,1.91,2.02,,89.09,88.02,,,Visualizer
moment,23.956,6.01,29.27,1.91,2.02,,89.12,87.99,,,Visualizer
moment,24.141,6.07,29.68,1.94,2.05,,89.16,88.03,,,Visualizer
moment,24.445,6.13,30.04,1.95,2.05,,89.19,88.11,,,Visualizer
moment,24.744,6.15,30.67,1.95,2.04,,89.16,88.13,,,Visualizer
moment,24.943,6.18,31.27,1.95,2.02,,89.09,88.05,,,Visualizer
moment,25.162,6.16,31.67,2.0,2.01,,89.29,88.1,,,Visualizer
moment,25.444,6.19,32.11,2.01,2.09,,89.19,88.16,,,Visualizer
moment,25.693,6.2,32.74,2.0,2.09,,89.16,88.1,,,Visualizer
moment,25.894,6.2,33.36,2.04,2.12,,89.23,88.23,,,Visualizer
