information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.249,12.97,-240.76,0.28,-0.02,,84.49,86.44,,,Visualizer
moment,8.623,12.99,-240.76,0.21,-0.02,,84.45,86.41,,,Visualizer
moment,8.735,13.01,-240.76,0.17,-0.02,,84.58,86.39,,,Visualizer
moment,8.998,13.04,-240.76,0.13,-0.02,,84.45,86.42,,,Visualizer
moment,9.261,13.05,-240.76,0.1,-0.02,,84.52,86.44,,,Visualizer
moment,9.486,13.09,-240.76,0.08,-0.02,,84.55,86.42,,,Visualizer
moment,9.748,13.11,-240.76,0.06,-0.02,,84.55,86.35,,,Visualizer
moment,10.011,13.14,-240.76,0.05,-0.02,,84.55,86.36,,,Visualizer
moment,10.236,13.16,-240.76,0.04,-0.02,,84.75,86.32,,,Visualizer
moment,10.498,13.18,-240.76,0.03,-0.02,,84.65,86.3,,,Visualizer
moment,10.762,13.21,-240.76,0.02,-0.02,,84.81,86.32,,,Visualizer
moment,10.986,13.22,-240.76,0.02,-0.02,,84.71,86.23,,,Visualizer
moment,11.248,13.24,-240.76,0.01,-0.02,,84.81,86.22,,,Visualizer
moment,11.511,13.27,-240.76,0.01,-0.02,,84.88,86.22,,,Visualizer
moment,11.735,13.29,-240.76,0.01,-0.02,,84.88,86.21,,,Visualizer
moment,12.002,13.31,-240.76,0.01,-0.02,,84.81,86.17,,,Visualizer
moment,12.261,13.33,-240.76,0.0,-0.02,,84.94,86.17,,,Visualizer
moment,12.486,13.35,-240.76,0.0,-0.02,,84.94,86.17,,,Visualizer
moment,12.749,13.38,-240.76,0.0,-0.02,,85.07,86.21,,,Visualizer
moment,13.01,13.42,-240.76,0.0,-0.02,,84.94,86.11,,,Visualizer
moment,13.236,13.44,-240.76,0.0,-0.02,,85.16,86.12,,,Visualizer
moment,13.498,13.46,-240.76,0.0,-0.02,,85.07,86.19,,,Visualizer
moment,13.761,13.49,-240.76,0.0,-0.02,,85.1,86.15,,,Visualizer
moment,14.023,13.52,-240.76,0.0,-0.02,,85.13,86.13,,,Visualizer
moment,14.249,13.54,-240.76,0.0,-0.02,,85.2,86.13,,,Visualizer
moment,14.511,13.55,-240.76,0.0,-0.02,,85.33,86.15,,,Visualizer
moment,14.773,13.59,-240.76,0.0,-0.02,,85.2,86.1,,,Visualizer
moment,14.999,13.61,-240.76,0.0,-0.02,,85.3,86.12,,,Visualizer
moment,15.261,13.64,-240.76,0.0,-0.02,,85.43,86.03,,,Visualizer
moment,15.523,13.66,-240.76,0.0,-0.02,,85.33,86.08,,,Visualizer
moment,15.752,13.69,-240.76,0.0,-0.02,,85.49,86.15,,,Visualizer
moment,16.011,13.72,-240.76,0.0,-0.02,,85.46,86.1,,,Visualizer
moment,16.276,13.75,-240.76,0.0,-0.02,,85.39,86.08,,,Visualizer
moment,16.498,13.77,-240.76,0.0,-0.02,,85.55,86.04,,,Visualizer
moment,16.76,13.8,-240.76,0.0,-0.02,,85.49,86.09,,,Visualizer
moment,17.025,13.83,-240.76,0.0,-0.02,,85.59,86.0,,,Visualizer
moment,17.248,13.85,-240.76,0.0,-0.02,,85.49,86.04,,,Visualizer
moment,17.51,13.88,-240.76,0.0,-0.02,,85.55,86.04,,,Visualizer
moment,17.81,13.91,-240.76,0.0,-0.02,,85.52,86.05,,,Visualizer
moment,17.998,13.93,-240.76,0.0,-0.02,,85.49,86.02,,,Visualizer
moment,18.262,13.96,-240.76,0.0,-0.02,,85.71,85.99,,,Visualizer
moment,18.523,13.98,-240.76,0.0,-0.02,,85.71,86.03,,,Visualizer
moment,18.748,14.0,-240.76,0.0,-0.02,,85.68,85.96,,,Visualizer
moment,19.123,14.02,-240.76,0.0,-0.02,,85.68,86.0,,,Visualizer
moment,19.273,14.05,-240.76,0.0,-0.02,,85.78,85.99,,,Visualizer
moment,19.499,14.06,-240.76,0.0,-0.02,,85.71,85.99,,,Visualizer
moment,19.761,14.08,-240.76,0.0,-0.02,,85.78,85.99,,,Visualizer
moment,20.023,14.09,-240.76,0.0,-0.02,,85.75,85.95,,,Visualizer
moment,20.248,8.34,-240.76,0.0,-0.02,,85.85,86.0,,,Visualizer
moment,20.51,0.0,-240.76,0.0,-0.02,,85.81,86.07,,,Visualizer
moment,20.773,0.8,-240.76,0.0,-0.02,,85.85,86.03,,,Visualizer
moment,20.998,1.01,-240.76,0.0,-0.02,,85.75,86.07,,,Visualizer
moment,21.26,0.67,-240.76,0.0,-0.02,,85.81,86.08,,,Visualizer
moment,21.523,0.65,-240.76,0.0,-0.02,,85.85,86.06,,,Visualizer
moment,21.749,0.79,-240.76,0.0,-0.02,,86.01,86.0,,,Visualizer
moment,22.011,0.76,-240.76,0.0,-0.02,,85.85,85.97,,,Visualizer
moment,22.273,0.67,-240.76,0.0,-0.02,,85.91,86.0,,,Visualizer
moment,22.498,0.73,-240.76,0.0,-0.02,,85.85,85.97,,,Visualizer
moment,22.76,0.62,-240.76,0.0,-0.02,,85.91,85.96,,,Visualizer
moment,23.025,0.67,-240.76,0.0,-0.02,,85.81,85.92,,,Visualizer
moment,23.248,0.67,-240.76,0.0,-0.02,,86.07,85.99,,,Visualizer
moment,23.511,0.57,-240.76,0.0,-0.02,,86.04,85.97,,,Visualizer
moment,23.773,0.54,-240.76,0.0,-0.02,,85.91,85.94,,,Visualizer
moment,23.998,0.49,-240.76,0.0,-0.02,,85.94,85.97,,,Visualizer
moment,24.336,0.4,-240.76,0.0,-0.02,,86.04,85.91,,,Visualizer
moment,24.523,0.35,-240.76,0.0,-0.02,,86.14,85.91,,,Visualizer
moment,24.748,0.38,-240.76,0.0,-0.02,,86.04,85.88,,,Visualizer
moment,25.01,0.31,-240.76,0.0,-0.02,,86.14,85.86,,,Visualizer
moment,25.273,0.19,-240.76,0.0,-0.02,,85.94,85.87,,,Visualizer
moment,25.498,0.2,-240.76,0.0,-0.02,,86.11,85.89,,,Visualizer
moment,25.76,0.16,-240.76,0.0,-0.02,,86.01,85.91,,,Visualizer
moment,26.023,0.12,-240.76,0.0,-0.02,,86.11,85.86,,,Visualizer
moment,26.248,0.12,-240.76,0.0,-0.02,,86.04,85.8,,,Visualizer
moment,26.548,0.06,-240.76,0.0,-0.02,,86.01,85.77,,,Visualizer
moment,26.773,0.05,-240.76,0.0,-0.02,,86.11,85.79,,,Visualizer
moment,26.998,0.08,-240.76,0.0,-0.02,,86.01,85.74,,,Visualizer
moment,27.261,0.06,-240.76,0.0,-0.02,,86.07,85.79,,,Visualizer
moment,27.524,0.06,-240.76,0.0,-0.02,,86.01,85.8,,,Visualizer
moment,27.748,0.07,-240.76,0.0,-0.02,,86.07,85.73,,,Visualizer
moment,28.01,0.05,-240.76,0.0,-0.02,,85.98,85.64,,,Visualizer
moment,28.311,0.05,-240.76,0.0,-0.02,,86.11,85.66,,,Visualizer
moment,28.498,0.05,-240.76,0.0,-0.02,,85.98,85.66,,,Visualizer
moment,28.76,0.06,-240.76,0.0,-0.02,,86.01,85.74,,,Visualizer
moment,29.023,0.07,-240.76,0.0,-0.02,,86.04,85.66,,,Visualizer
moment,29.248,0.02,-240.76,0.0,-0.02,,86.01,85.65,,,Visualizer
moment,29.548,0.01,-240.76,0.0,-0.02,,86.11,85.59,,,Visualizer
moment,29.773,0.01,-240.76,0.0,-0.02,,86.07,85.57,,,Visualizer
moment,30.035,0.01,-240.76,0.0,-0.02,,85.91,85.62,,,Visualizer
moment,30.26,0.01,-240.76,0.0,-0.02,,86.07,85.62,,,Visualizer
moment,30.523,0.0,-240.76,0.0,-0.02,,85.98,85.63,,,Visualizer
moment,30.748,0.0,-240.76,0.0,-0.02,,86.04,85.56,,,Visualizer
moment,31.011,0.0,-240.76,0.0,-0.02,,86.01,85.48,,,Visualizer
moment,31.273,0.0,-240.76,0.0,-0.02,,86.01,85.54,,,Visualizer
moment,31.498,0.0,-240.76,0.0,-0.02,,86.01,85.5,,,Visualizer
moment,31.762,0.0,-240.76,0.0,-0.02,,85.98,85.48,,,Visualizer
moment,32.023,0.0,-240.76,0.0,-0.02,,86.11,85.56,,,Visualizer
moment,32.248,0.0,-240.76,0.0,-0.02,,86.07,85.44,,,Visualizer
moment,32.51,0.0,-240.76,0.0,-0.02,,85.88,85.36,,,Visualizer
moment,32.773,0.0,-240.76,0.0,-0.02,,85.98,85.41,,,Visualizer
moment,33.035,0.0,-240.76,0.0,-0.02,,85.91,85.43,,,Visualizer
moment,33.26,0.0,-240.76,0.0,-0.02,,85.98,85.39,,,Visualizer
moment,33.56,0.0,-240.76,0.0,-0.02,,85.91,85.44,,,Visualizer
moment,33.748,0.0,-240.76,0.0,-0.02,,85.91,85.43,,,Visualizer
moment,34.01,0.0,-240.76,0.0,-0.02,,85.81,85.36,,,Visualizer
moment,34.273,0.0,-240.76,0.0,-0.02,,85.88,85.37,,,Visualizer
moment,34.536,0.0,-240.76,0.0,-0.02,,85.85,85.32,,,Visualizer
moment,34.76,0.0,-240.76,0.0,-0.02,,85.91,85.31,,,Visualizer
moment,35.033,0.0,-240.76,0.01,-0.02,,85.94,84.79,,,Visualizer
moment,35.286,0.0,-240.76,1.05,-0.02,,86.04,85.01,,,Visualizer
moment,35.51,0.0,-240.76,2.36,-0.02,,85.85,85.08,,,Visualizer
moment,35.773,0.03,-240.76,3.33,-0.02,,85.75,85.0,,,Visualizer
moment,36.073,0.14,-240.76,4.07,-0.02,,85.3,85.04,,,Visualizer
moment,36.26,0.18,-240.76,4.82,-0.02,,85.04,85.07,,,Visualizer
moment,36.523,0.21,-240.76,5.49,-0.02,,84.97,85.09,,,Visualizer
moment,36.785,0.19,-240.76,6.08,-0.02,,84.78,85.02,,,Visualizer
moment,37.01,0.35,-240.76,6.56,-0.02,,84.75,84.98,,,Visualizer
moment,37.273,0.53,-240.76,6.84,-0.02,,84.81,85.0,,,Visualizer
moment,37.535,1.37,-240.76,6.99,-0.02,,84.78,85.02,,,Visualizer
moment,37.76,5.21,-240.76,6.83,-0.02,,84.26,85.04,,,Visualizer
moment,38.023,9.38,-240.76,6.18,-0.02,,83.3,85.02,,,Visualizer
moment,38.285,11.9,-240.76,5.0,-0.02,,82.3,85.09,,,Visualizer
moment,38.51,12.4,-240.76,3.9,-0.02,,81.53,85.07,,,Visualizer
moment,38.773,12.27,-240.76,3.03,-0.02,,80.82,85.11,,,Visualizer
moment,39.035,12.32,-240.76,2.36,-0.02,,80.41,85.14,,,Visualizer
moment,39.26,12.34,-240.76,1.84,-0.02,,79.84,85.13,,,Visualizer
moment,39.523,12.35,-240.76,1.43,-0.02,,79.64,85.06,,,Visualizer
moment,39.785,12.36,-240.76,1.11,-0.02,,79.36,85.09,,,Visualizer
moment,40.01,12.39,-240.76,0.86,-0.02,,79.23,85.05,,,Visualizer
moment,40.273,12.39,-240.76,0.67,-0.02,,79.13,85.01,,,Visualizer
moment,40.535,12.39,-240.76,0.52,-0.02,,78.94,85.07,,,Visualizer
moment,40.76,12.41,-240.76,0.41,-0.02,,78.91,85.04,,,Visualizer
moment,41.022,12.42,-240.76,0.32,-0.02,,78.81,85.01,,,Visualizer
moment,41.36,12.43,-240.76,0.25,-0.02,,78.72,84.92,,,Visualizer
moment,41.513,12.41,-240.76,0.19,-0.02,,78.88,85.03,,,Visualizer
moment,41.773,12.41,-240.76,0.15,-0.02,,78.69,84.96,,,Visualizer
moment,42.035,12.42,-240.76,0.12,-0.02,,78.78,84.96,,,Visualizer
moment,42.262,12.41,-240.76,0.09,-0.02,,78.94,84.9,,,Visualizer
moment,42.523,12.41,-240.76,0.07,-0.02,,79.04,84.82,,,Visualizer
moment,42.785,12.41,-240.76,0.05,-0.02,,79.2,84.85,,,Visualizer
moment,43.01,12.41,-240.76,0.04,-0.02,,79.23,84.82,,,Visualizer
moment,43.273,12.4,-240.76,0.03,-0.02,,79.36,84.83,,,Visualizer
moment,43.535,12.4,-240.76,0.03,-0.02,,79.48,84.83,,,Visualizer
moment,43.76,12.39,-240.76,0.02,-0.02,,79.68,84.83,,,Visualizer
moment,44.023,12.39,-240.76,0.02,-0.02,,79.77,84.77,,,Visualizer
moment,44.285,12.37,-240.76,0.01,-0.02,,80.03,84.74,,,Visualizer
moment,44.51,12.36,-240.76,0.01,-0.02,,80.03,84.76,,,Visualizer
moment,44.772,12.36,-240.76,0.01,-0.02,,80.19,84.79,,,Visualizer
moment,45.035,12.35,-240.76,0.01,-0.02,,80.35,84.78,,,Visualizer
moment,45.26,12.34,-240.76,0.0,-0.02,,80.38,84.72,,,Visualizer
moment,45.523,12.34,-240.76,0.0,-0.02,,80.57,84.67,,,Visualizer
moment,45.785,12.32,-240.76,0.0,-0.02,,80.73,84.65,,,Visualizer
moment,46.011,12.31,-240.76,0.0,-0.02,,80.79,84.62,,,Visualizer
moment,46.273,12.31,-240.76,0.0,-0.02,,81.02,84.61,,,Visualizer
moment,46.535,12.3,-240.76,0.0,-0.02,,81.18,84.72,,,Visualizer
moment,46.76,12.29,-240.76,0.0,-0.02,,81.21,84.59,,,Visualizer
moment,47.024,12.28,-240.76,0.0,-0.02,,81.3,84.53,,,Visualizer
moment,47.285,12.27,-240.76,0.0,-0.02,,81.43,84.6,,,Visualizer
moment,47.51,12.27,-240.76,0.0,-0.02,,81.5,84.5,,,Visualizer
moment,47.773,12.27,-240.76,0.0,-0.02,,81.66,84.52,,,Visualizer
moment,48.039,12.26,-240.76,0.0,-0.02,,81.72,84.46,,,Visualizer
moment,48.26,12.24,-240.76,0.0,-0.02,,81.88,84.49,,,Visualizer
moment,48.522,12.23,-240.76,0.0,-0.02,,81.98,84.51,,,Visualizer
moment,48.785,12.22,-240.76,0.0,-0.02,,81.88,84.5,,,Visualizer
moment,49.01,12.21,-240.76,0.0,-0.02,,82.01,84.47,,,Visualizer
moment,49.31,12.22,-240.76,0.0,-0.02,,82.17,84.45,,,Visualizer
moment,49.535,12.21,-240.76,0.0,-0.02,,82.17,84.4,,,Visualizer
moment,49.76,12.2,-240.76,0.0,-0.02,,82.36,84.39,,,Visualizer
moment,50.023,12.19,-240.76,0.0,-0.02,,82.3,84.34,,,Visualizer
moment,50.285,6.98,-240.76,0.0,-0.02,,82.39,84.48,,,Visualizer
moment,50.51,0.0,-240.76,0.0,-0.02,,82.39,84.6,,,Visualizer
moment,50.773,0.16,-240.76,0.0,-0.02,,82.39,84.57,,,Visualizer
moment,51.039,0.35,-240.76,0.0,-0.02,,82.62,84.47,,,Visualizer
moment,51.26,0.03,-240.76,0.0,-0.02,,82.65,84.48,,,Visualizer
moment,51.523,0.16,-240.76,0.0,-0.02,,82.68,84.54,,,Visualizer
moment,51.822,0.13,-240.76,0.0,-0.02,,82.94,84.44,,,Visualizer
moment,52.01,0.11,-240.76,0.0,-0.02,,82.84,84.49,,,Visualizer
moment,52.272,0.12,-240.76,0.0,-0.02,,82.97,84.46,,,Visualizer
moment,52.535,0.08,-240.76,0.0,-0.02,,83.1,84.4,,,Visualizer
moment,52.76,0.12,-240.76,0.0,-0.02,,83.04,84.34,,,Visualizer
moment,53.022,0.14,-240.76,0.0,-0.02,,83.07,84.37,,,Visualizer
moment,53.285,0.1,-240.76,0.0,-0.02,,83.17,84.35,,,Visualizer
moment,53.51,0.06,-240.76,0.0,-0.02,,83.1,84.31,,,Visualizer
moment,53.773,0.09,-240.76,0.0,-0.02,,83.1,84.33,,,Visualizer
moment,54.037,0.06,-240.76,0.0,-0.02,,83.17,84.32,,,Visualizer
moment,54.26,0.03,-240.76,0.0,-0.02,,83.3,84.23,,,Visualizer
moment,54.522,0.03,-240.76,0.0,-0.02,,83.23,84.26,,,Visualizer
moment,54.785,0.01,-240.76,0.0,-0.02,,83.26,84.23,,,Visualizer
moment,55.01,0.01,-240.76,0.0,-0.02,,83.3,84.15,,,Visualizer
moment,55.276,0.01,-240.76,0.0,-0.02,,83.39,84.18,,,Visualizer
moment,55.498,0.01,-240.76,0.0,-0.02,,83.39,84.22,,,Visualizer
moment,55.835,0.01,-240.76,0.0,-0.02,,83.3,84.21,,,Visualizer
moment,56.024,0.02,-240.76,0.0,-0.02,,83.39,84.18,,,Visualizer
moment,56.285,0.02,-240.76,0.0,-0.02,,83.52,84.24,,,Visualizer
moment,56.51,0.01,-240.76,0.0,-0.02,,83.42,84.06,,,Visualizer
moment,56.772,0.01,-240.76,0.0,-0.02,,83.62,84.07,,,Visualizer
moment,57.072,0.01,-240.76,0.0,-0.02,,83.49,84.14,,,Visualizer
moment,57.26,0.01,-240.76,0.0,-0.02,,83.46,84.13,,,Visualizer
moment,57.523,0.01,-240.76,0.0,-0.02,,83.68,84.09,,,Visualizer
moment,57.748,0.01,-240.76,0.0,-0.02,,83.65,84.09,,,Visualizer
moment,58.01,0.01,-240.76,0.0,-0.02,,83.55,84.14,,,Visualizer
moment,58.272,0.01,-240.76,0.0,-0.02,,83.75,84.12,,,Visualizer
moment,58.497,0.01,-240.76,0.0,-0.02,,83.65,84.1,,,Visualizer
moment,58.76,0.01,-240.76,0.0,-0.02,,83.75,84.03,,,Visualizer
moment,59.022,0.01,-240.76,0.0,-0.02,,83.68,83.97,,,Visualizer
moment,59.248,0.0,-240.76,0.0,-0.02,,83.78,84.0,,,Visualizer
moment,59.51,0.0,-240.76,0.0,-0.02,,83.81,84.05,,,Visualizer
moment,59.773,0.0,-240.76,0.0,-0.02,,83.88,84.02,,,Visualizer
moment,60.035,0.0,-240.76,0.0,-0.02,,83.71,84.01,,,Visualizer
moment,60.26,0.0,-240.76,0.0,-0.02,,83.81,84.03,,,Visualizer
moment,60.526,0.0,-240.76,0.0,-0.02,,83.81,84.02,,,Visualizer
moment,60.747,0.0,-240.76,0.0,-0.02,,83.88,83.89,,,Visualizer
moment,61.01,0.0,-240.76,0.0,-0.02,,83.81,83.95,,,Visualizer
moment,61.273,0.0,-240.76,0.0,-0.02,,83.84,84.07,,,Visualizer
moment,61.497,0.0,-240.76,0.0,-0.02,,83.91,83.99,,,Visualizer
moment,61.76,0.0,-240.76,0.0,-0.02,,83.88,84.02,,,Visualizer
moment,62.022,0.0,-240.76,0.0,-0.02,,83.91,84.01,,,Visualizer
moment,62.247,0.0,-240.76,0.0,-0.02,,83.91,84.01,,,Visualizer
moment,62.51,0.0,-240.76,0.0,-0.02,,83.91,84.01,,,Visualizer
moment,62.772,0.0,-240.76,0.0,-0.02,,84.04,83.96,,,Visualizer
moment,62.998,0.0,-240.76,0.0,-0.02,,83.94,83.99,,,Visualizer
moment,63.26,0.0,-240.76,0.0,-0.02,,84.0,83.99,,,Visualizer
moment,63.56,0.0,-240.76,0.0,-0.02,,84.07,83.98,,,Visualizer
moment,63.747,0.0,-240.76,0.0,-0.02,,84.1,83.97,,,Visualizer
moment,64.01,0.0,-240.76,0.0,-0.02,,84.0,83.97,,,Visualizer
moment,64.272,0.0,-240.76,0.0,-0.02,,84.16,83.95,,,Visualizer
moment,64.498,0.0,-240.76,0.0,-0.02,,84.13,84.02,,,Visualizer
moment,64.76,0.0,-240.76,0.0,-0.02,,83.97,84.02,,,Visualizer
moment,65.023,0.0,-240.76,0.0,-0.02,,84.0,83.11,,,Visualizer
moment,65.248,0.0,-240.76,1.03,-0.02,,84.2,83.34,,,Visualizer
moment,65.51,0.0,-240.76,2.26,-0.02,,83.91,83.47,,,Visualizer
moment,65.773,0.01,-240.76,3.28,-0.02,,83.78,83.4,,,Visualizer
moment,65.997,0.01,-240.76,4.22,-0.02,,83.42,83.42,,,Visualizer
moment,66.26,0.0,-240.76,5.05,-0.02,,83.17,83.44,,,Visualizer
moment,66.522,0.02,-240.76,5.77,-0.02,,83.0,83.42,,,Visualizer
moment,66.747,0.79,-240.76,6.24,-0.02,,82.84,83.42,,,Visualizer
moment,67.01,4.15,-240.76,6.28,-0.02,,81.98,83.44,,,Visualizer
moment,67.273,8.33,-240.76,5.9,-0.02,,80.95,83.49,,,Visualizer
moment,67.497,11.07,-240.76,4.83,-0.02,,80.06,83.52,,,Visualizer
moment,67.76,11.65,-240.76,3.77,-0.02,,79.23,83.56,,,Visualizer
moment,68.022,11.47,-240.76,2.93,-0.02,,78.65,83.63,,,Visualizer
moment,68.247,11.52,-240.76,2.28,-0.02,,78.46,83.61,,,Visualizer
moment,68.51,11.53,-240.76,1.78,-0.02,,78.11,83.63,,,Visualizer
moment,68.772,11.54,-240.76,1.38,-0.02,,77.89,83.56,,,Visualizer
moment,68.998,11.55,-240.76,1.07,-0.02,,77.57,83.62,,,Visualizer
moment,69.26,11.57,-240.76,0.84,-0.02,,77.57,83.71,,,Visualizer
moment,69.523,11.57,-240.76,0.65,-0.02,,77.35,83.6,,,Visualizer
moment,69.747,11.59,-240.76,0.51,-0.02,,77.25,83.6,,,Visualizer
moment,70.01,11.59,-240.76,0.39,-0.02,,77.31,83.63,,,Visualizer
moment,70.272,11.6,-240.76,0.31,-0.02,,77.25,83.57,,,Visualizer
moment,70.497,11.61,-240.76,0.24,-0.02,,77.44,83.53,,,Visualizer
moment,70.76,11.61,-240.76,0.19,-0.02,,77.31,83.66,,,Visualizer
moment,71.022,11.62,-240.76,0.14,-0.02,,77.31,83.55,,,Visualizer
moment,71.247,11.62,-240.76,0.11,-0.02,,77.44,83.51,,,Visualizer
moment,71.51,11.61,-240.76,0.09,-0.02,,77.57,83.46,,,Visualizer
moment,71.774,11.62,-240.76,0.07,-0.02,,77.6,83.51,,,Visualizer
moment,71.997,11.62,-240.76,0.05,-0.02,,77.76,83.51,,,Visualizer
moment,72.26,11.61,-240.76,0.04,-0.02,,78.02,83.51,,,Visualizer
moment,72.522,11.6,-240.76,0.03,-0.02,,77.98,83.5,,,Visualizer
moment,72.86,11.62,-240.76,0.02,-0.02,,78.34,83.5,,,Visualizer
moment,73.01,11.61,-240.76,0.02,-0.02,,78.3,83.51,,,Visualizer
moment,73.272,11.6,-240.76,0.01,-0.02,,78.62,83.45,,,Visualizer
moment,73.497,11.6,-240.76,0.01,-0.02,,78.75,83.45,,,Visualizer
moment,73.76,11.6,-240.76,0.01,-0.02,,78.84,83.35,,,Visualizer
moment,74.097,11.6,-240.76,0.01,-0.02,,78.97,83.4,,,Visualizer
moment,74.247,11.59,-240.76,0.01,-0.02,,79.16,83.37,,,Visualizer
moment,74.51,11.58,-240.76,0.0,-0.02,,79.26,83.35,,,Visualizer
moment,74.772,11.58,-240.76,0.0,-0.02,,79.48,83.37,,,Visualizer
moment,74.997,11.58,-240.76,0.0,-0.02,,79.58,83.36,,,Visualizer
moment,75.26,11.58,-240.76,0.0,-0.02,,79.68,83.34,,,Visualizer
moment,75.485,11.56,-240.76,0.0,-0.02,,79.77,83.35,,,Visualizer
moment,75.747,11.55,-240.76,0.0,-0.02,,80.0,83.32,,,Visualizer
moment,76.014,11.56,-240.76,0.0,-0.02,,80.12,83.38,,,Visualizer
moment,76.235,11.55,-240.76,0.0,-0.02,,80.35,83.33,,,Visualizer
moment,76.497,11.54,-240.76,0.0,-0.02,,80.35,83.36,,,Visualizer
moment,76.76,11.53,-240.76,0.0,-0.02,,80.44,83.34,,,Visualizer
moment,77.022,11.54,-240.76,0.0,-0.02,,80.54,83.24,,,Visualizer
moment,77.247,11.53,-240.76,0.0,-0.02,,80.7,83.31,,,Visualizer
moment,77.509,11.52,-240.76,0.0,-0.02,,80.86,83.4,,,Visualizer
moment,77.735,11.51,-240.76,0.0,-0.02,,80.92,83.32,,,Visualizer
moment,77.997,11.52,-240.76,0.0,-0.02,,81.05,83.27,,,Visualizer
moment,78.26,11.51,-240.76,0.0,-0.02,,81.21,83.31,,,Visualizer
moment,78.485,11.5,-240.76,0.0,-0.02,,81.34,83.25,,,Visualizer
moment,78.747,11.5,-240.76,0.0,-0.02,,81.43,83.29,,,Visualizer
moment,79.01,11.5,-240.76,0.0,-0.02,,81.5,83.25,,,Visualizer
moment,79.234,11.49,-240.76,0.0,-0.02,,81.56,83.24,,,Visualizer
moment,79.497,11.48,-240.76,0.0,-0.02,,81.69,83.24,,,Visualizer
moment,79.76,11.49,-240.76,0.0,-0.02,,81.59,83.21,,,Visualizer
moment,80.022,11.49,-240.76,0.0,-0.02,,81.66,83.24,,,Visualizer
moment,80.285,7.74,-240.76,0.0,-0.02,,81.88,83.33,,,Visualizer
moment,80.51,0.0,-240.76,0.0,-0.02,,81.88,83.41,,,Visualizer
