information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.456,1.44,0.0,0.0,0.0,,90.48,90.64,,,Visualizer
moment,20.649,1.43,0.0,0.0,0.0,,90.45,90.69,,,Visualizer
moment,20.85,1.41,0.0,0.0,0.0,,90.39,90.67,,,Visualizer
moment,21.06,1.4,0.0,0.0,0.0,,90.45,90.63,,,Visualizer
moment,21.304,1.38,0.0,0.0,0.0,,90.39,90.63,,,Visualizer
moment,21.498,1.37,0.0,0.0,0.0,,90.39,90.58,,,Visualizer
moment,21.709,1.36,0.0,0.0,0.0,,90.32,90.54,,,Visualizer
moment,21.899,1.35,0.0,0.0,0.0,,90.48,90.6,,,Visualizer
moment,22.11,1.33,0.0,0.0,0.0,,90.45,90.55,,,Visualizer
moment,22.298,1.32,0.0,0.0,0.0,,90.42,90.51,,,Visualizer
moment,22.563,1.31,0.0,0.0,0.0,,90.35,90.53,,,Visualizer
moment,22.758,1.29,0.0,0.0,0.0,,90.39,90.54,,,Visualizer
moment,22.949,1.28,0.0,0.0,0.0,,90.32,90.53,,,Visualizer
moment,23.201,1.27,0.0,0.0,0.0,,90.29,90.53,,,Visualizer
moment,23.35,1.26,0.0,0.0,0.0,,90.32,90.4,,,Visualizer
moment,23.555,1.25,0.0,0.0,0.0,,90.29,90.38,,,Visualizer
moment,23.82,1.23,0.0,0.0,0.0,,90.48,90.42,,,Visualizer
moment,23.999,1.22,0.0,0.0,0.0,,90.29,90.47,,,Visualizer
moment,24.206,1.21,0.0,0.0,0.0,,90.29,90.43,,,Visualizer
moment,24.399,1.2,0.0,0.0,0.0,,90.25,90.4,,,Visualizer
moment,24.602,1.19,0.0,0.0,0.0,,90.32,90.3,,,Visualizer
moment,24.802,1.18,0.0,0.0,0.0,,90.35,90.34,,,Visualizer
moment,25.056,1.17,0.0,0.0,0.0,,90.16,90.34,,,Visualizer
moment,25.256,1.16,0.0,0.0,0.0,,90.19,90.35,,,Visualizer
moment,25.453,1.15,0.0,0.0,0.0,,90.22,90.27,,,Visualizer
moment,25.648,1.14,0.0,0.0,0.0,,90.19,90.28,,,Visualizer
moment,25.855,1.13,0.0,0.0,0.0,,90.16,90.3,,,Visualizer
moment,26.054,1.12,0.0,0.0,0.0,,90.09,90.2,,,Visualizer
moment,26.302,1.11,0.0,0.0,0.0,,90.25,90.23,,,Visualizer
moment,26.502,1.11,0.0,0.0,0.0,,90.19,90.22,,,Visualizer
moment,26.707,1.09,0.0,0.0,0.0,,90.02,90.16,,,Visualizer
moment,26.902,1.09,0.0,0.0,0.0,,90.05,90.16,,,Visualizer
moment,27.102,1.07,0.0,0.0,0.0,,90.05,90.23,,,Visualizer
moment,27.299,1.06,0.0,0.0,0.0,,90.05,90.17,,,Visualizer
moment,27.557,1.05,0.0,0.0,0.0,,90.02,90.08,,,Visualizer
moment,27.752,1.05,0.0,0.0,0.0,,90.02,90.05,,,Visualizer
moment,27.948,1.04,0.0,0.0,0.0,,89.96,90.06,,,Visualizer
moment,28.149,1.03,0.0,0.0,0.0,,90.09,90.07,,,Visualizer
moment,28.359,1.02,0.0,0.0,0.0,,89.99,90.0,,,Visualizer
moment,28.549,1.01,0.0,0.0,0.0,,89.99,89.94,,,Visualizer
moment,28.814,1.0,0.0,0.0,0.0,,89.96,89.98,,,Visualizer
moment,29.0,1.0,0.0,0.0,0.0,,89.89,90.02,,,Visualizer
moment,29.206,0.99,0.0,0.0,0.0,,89.86,89.96,,,Visualizer
moment,29.406,0.98,0.0,0.0,0.0,,89.86,89.94,,,Visualizer
moment,29.598,0.98,0.0,0.0,0.0,,89.86,89.95,,,Visualizer
moment,29.803,0.97,0.0,0.0,0.0,,89.79,89.96,,,Visualizer
moment,30.052,0.96,0.0,0.0,0.0,,89.93,89.92,,,Visualizer
moment,30.249,0.95,0.0,0.0,0.0,,89.93,89.91,,,Visualizer
moment,30.466,0.94,0.0,0.0,0.0,,89.86,89.89,,,Visualizer
moment,30.65,0.94,0.0,0.0,0.0,,89.79,89.82,,,Visualizer
moment,30.85,0.93,0.0,0.0,0.0,,89.82,89.81,,,Visualizer
moment,31.052,0.92,0.0,0.0,0.0,,89.76,89.8,,,Visualizer
moment,31.302,0.92,0.0,0.0,0.0,,89.82,89.79,,,Visualizer
moment,31.498,0.91,0.0,0.0,0.0,,89.73,89.74,,,Visualizer
moment,31.704,0.9,0.0,0.0,0.0,,89.76,89.72,,,Visualizer
moment,31.899,0.9,0.0,0.0,0.0,,89.66,89.82,,,Visualizer
moment,32.158,0.89,0.0,0.0,0.0,,89.76,89.75,,,Visualizer
moment,32.298,0.89,0.0,0.0,0.0,,89.66,89.66,,,Visualizer
moment,32.554,0.88,0.0,0.0,0.0,,89.7,89.65,,,Visualizer
moment,32.775,0.87,0.0,0.0,0.0,,89.73,89.61,,,Visualizer
moment,32.951,0.87,0.0,0.0,0.0,,89.59,89.65,,,Visualizer
moment,33.149,0.86,0.0,0.0,0.0,,89.56,89.68,,,Visualizer
moment,33.362,0.85,0.0,0.0,0.0,,89.7,89.66,,,Visualizer
moment,33.553,0.85,0.0,0.0,0.0,,89.66,89.66,,,Visualizer
moment,33.802,0.84,0.0,0.0,0.0,,89.53,89.56,,,Visualizer
moment,34.003,0.83,0.0,0.0,0.0,,89.46,89.57,,,Visualizer
moment,34.208,0.83,0.0,0.0,0.0,,89.46,89.53,,,Visualizer
moment,34.403,0.83,0.0,0.0,0.0,,89.46,89.46,,,Visualizer
moment,34.61,0.82,0.0,0.0,0.0,,89.46,89.53,,,Visualizer
moment,34.799,0.81,0.0,0.0,0.0,,89.43,89.46,,,Visualizer
moment,35.057,0.81,0.0,0.0,0.0,,89.43,89.45,,,Visualizer
moment,35.249,0.8,0.0,0.0,0.0,,89.5,89.39,,,Visualizer
moment,35.455,0.8,0.0,0.0,0.0,,89.46,89.49,,,Visualizer
moment,35.663,0.79,0.0,0.0,0.0,,89.46,89.46,,,Visualizer
moment,35.848,0.79,0.0,0.0,0.0,,89.4,89.38,,,Visualizer
moment,36.05,0.78,0.0,0.0,0.0,,89.4,89.41,,,Visualizer
moment,36.306,0.77,0.0,0.0,0.0,,89.3,89.37,,,Visualizer
moment,36.499,0.77,0.0,0.0,0.0,,89.27,89.4,,,Visualizer
moment,36.755,0.76,0.0,0.0,0.0,,89.27,89.29,,,Visualizer
moment,36.91,0.76,0.0,0.0,0.0,,89.3,89.29,,,Visualizer
moment,37.113,0.75,0.0,0.0,0.0,,89.27,89.27,,,Visualizer
moment,37.302,0.75,0.0,0.0,0.0,,89.23,89.28,,,Visualizer
moment,37.557,0.74,0.0,0.0,0.0,,89.17,89.31,,,Visualizer
moment,37.75,0.74,0.0,0.0,0.0,,89.2,89.28,,,Visualizer
moment,37.957,0.76,0.0,0.15,0.0,,89.17,89.24,,,Visualizer
moment,38.149,0.83,0.0,0.14,0.0,,89.2,89.24,,,Visualizer
moment,38.363,0.8,0.0,0.11,0.0,,89.14,89.2,,,Visualizer
moment,38.549,0.79,0.0,0.12,0.0,,89.07,89.14,,,Visualizer
moment,38.817,0.85,0.0,0.22,0.0,,88.91,89.08,,,Visualizer
moment,39.006,0.87,0.0,0.18,0.0,,88.84,89.15,,,Visualizer
moment,39.212,0.88,0.0,0.29,0.0,,88.68,89.13,,,Visualizer
moment,39.461,0.95,0.0,0.28,0.0,,88.55,89.08,,,Visualizer
moment,39.599,0.98,0.0,0.34,0.0,,88.38,89.08,,,Visualizer
moment,39.827,1.04,0.0,0.41,0.0,,88.12,89.05,,,Visualizer
moment,40.055,1.11,0.0,0.45,0.0,,87.93,89.05,,,Visualizer
moment,40.305,1.17,0.0,0.42,0.0,,87.6,89.01,,,Visualizer
moment,40.45,1.23,0.0,0.48,0.0,,87.34,89.04,,,Visualizer
moment,40.656,1.31,0.0,0.53,0.0,,87.14,89.06,,,Visualizer
moment,40.849,1.42,0.0,0.57,0.0,,86.92,89.0,,,Visualizer
moment,41.101,1.52,0.0,0.6,0.0,,86.59,88.97,,,Visualizer
moment,41.249,1.64,0.0,0.67,0.0,,86.34,88.97,,,Visualizer
moment,41.505,1.75,0.0,0.73,0.0,,86.01,89.05,,,Visualizer
moment,41.699,1.88,0.0,0.76,0.0,,85.69,88.96,,,Visualizer
moment,41.905,2.04,0.0,0.76,0.0,,85.43,88.97,,,Visualizer
moment,42.114,2.19,0.0,0.79,0.0,,85.17,88.93,,,Visualizer
moment,42.301,2.4,0.0,0.82,0.0,,84.88,88.8,,,Visualizer
moment,42.555,2.56,0.0,0.82,0.0,,84.62,88.84,,,Visualizer
moment,42.767,2.76,0.0,0.89,0.0,,84.46,88.84,,,Visualizer
moment,42.952,3.05,0.0,0.87,0.0,,84.14,88.8,,,Visualizer
moment,43.149,3.2,0.0,0.97,0.0,,83.92,88.74,,,Visualizer
moment,43.349,3.55,0.0,0.96,0.0,,83.66,88.7,,,Visualizer
moment,43.55,3.82,0.0,0.96,0.0,,83.57,88.69,,,Visualizer
moment,43.805,4.09,0.0,0.99,0.0,,83.41,88.63,,,Visualizer
moment,43.999,4.44,0.0,0.96,0.0,,83.28,88.59,,,Visualizer
moment,44.205,4.71,0.0,0.98,0.0,,83.28,88.54,,,Visualizer
moment,44.399,5.04,0.0,0.98,0.0,,83.28,88.51,,,Visualizer
moment,44.6,5.34,0.0,0.96,0.0,,83.31,88.48,,,Visualizer
moment,44.798,5.67,0.0,0.96,0.0,,83.41,88.52,,,Visualizer
moment,45.06,5.92,0.0,0.97,0.0,,83.34,88.42,,,Visualizer
moment,45.249,6.21,0.0,0.95,0.0,,83.6,88.34,,,Visualizer
moment,45.45,6.5,0.0,0.97,0.0,,83.66,88.32,,,Visualizer
moment,45.66,6.81,0.0,0.94,0.0,,83.82,88.19,,,Visualizer
moment,45.849,7.08,0.0,0.95,0.0,,83.95,88.16,,,Visualizer
moment,46.055,7.3,0.0,0.95,0.0,,84.11,88.13,,,Visualizer
moment,46.248,7.57,0.0,0.94,0.0,,84.34,88.1,,,Visualizer
moment,46.499,7.82,0.0,0.92,0.0,,84.53,88.02,,,Visualizer
moment,46.707,8.02,0.0,0.93,0.0,,84.62,87.98,,,Visualizer
moment,46.899,8.23,0.0,0.92,0.0,,84.85,87.95,,,Visualizer
moment,47.105,8.41,0.0,0.93,0.0,,84.98,87.97,,,Visualizer
moment,47.299,8.61,0.0,0.93,0.0,,85.08,87.9,,,Visualizer
moment,47.549,8.79,0.0,0.93,0.0,,85.24,87.88,,,Visualizer
moment,47.75,8.95,0.0,0.92,0.0,,85.43,87.75,,,Visualizer
moment,47.96,9.06,0.0,0.9,0.0,,85.62,87.72,,,Visualizer
moment,48.149,9.1,0.0,0.86,0.0,,85.72,87.74,,,Visualizer
moment,48.349,9.07,0.0,0.87,0.0,,85.79,87.72,,,Visualizer
moment,48.562,9.1,0.0,0.86,0.0,,85.79,87.7,,,Visualizer
moment,48.803,9.09,0.0,0.87,0.0,,86.04,87.71,,,Visualizer
moment,49.0,9.07,0.0,0.87,0.0,,85.91,87.72,,,Visualizer
moment,49.205,9.04,0.0,0.88,0.0,,86.04,87.62,,,Visualizer
moment,49.4,9.07,0.0,0.88,0.0,,86.18,87.61,,,Visualizer
moment,49.609,9.05,0.0,0.89,0.0,,86.3,87.66,,,Visualizer
moment,49.799,8.94,0.0,0.89,0.0,,86.27,87.64,,,Visualizer
moment,49.998,8.97,0.0,0.9,0.0,,86.37,87.61,,,Visualizer
moment,50.256,8.93,0.0,0.92,0.0,,86.4,87.58,,,Visualizer
moment,50.449,8.88,0.0,0.92,0.0,,86.5,87.59,,,Visualizer
moment,50.655,8.87,0.0,0.93,0.0,,86.56,87.54,,,Visualizer
moment,50.853,8.83,0.0,0.95,0.0,,86.59,87.52,,,Visualizer
moment,51.059,8.82,0.0,0.98,0.0,,86.63,87.47,,,Visualizer
moment,51.248,8.73,0.0,0.99,0.0,,86.86,87.46,,,Visualizer
moment,51.505,8.59,0.0,1.0,0.0,,86.89,87.48,,,Visualizer
moment,51.699,8.47,0.0,1.0,0.0,,87.02,87.46,,,Visualizer
moment,51.905,8.32,0.0,1.01,0.0,,87.05,87.39,,,Visualizer
moment,52.099,8.19,0.0,1.01,0.0,,87.18,87.38,,,Visualizer
moment,52.304,8.03,0.0,1.0,0.0,,87.05,87.39,,,Visualizer
moment,52.549,7.88,0.0,1.01,0.0,,87.18,87.45,,,Visualizer
moment,52.759,7.73,0.0,1.01,0.0,,87.11,87.37,,,Visualizer
moment,52.949,7.58,0.0,1.02,0.0,,87.18,87.39,,,Visualizer
moment,53.155,7.45,0.0,1.03,0.0,,87.24,87.36,,,Visualizer
moment,53.349,7.19,0.0,1.05,0.0,,87.08,87.47,,,Visualizer
moment,53.55,6.98,0.0,1.05,0.0,,87.21,87.47,,,Visualizer
moment,53.75,6.82,0.0,1.03,0.0,,87.28,87.42,,,Visualizer
moment,54.008,6.65,0.0,1.06,0.0,,87.11,87.36,,,Visualizer
moment,54.249,6.52,0.0,1.08,0.0,,87.14,87.32,,,Visualizer
moment,54.4,6.38,0.0,1.06,0.0,,87.24,87.37,,,Visualizer
moment,54.6,6.2,0.0,1.08,0.0,,87.28,87.39,,,Visualizer
moment,54.816,6.05,0.0,1.05,0.0,,87.14,87.4,,,Visualizer
moment,54.999,5.88,0.0,1.05,0.0,,87.05,87.42,,,Visualizer
moment,55.252,5.68,0.0,1.05,0.0,,87.21,87.38,,,Visualizer
moment,55.449,5.51,0.0,1.04,0.0,,87.11,87.32,,,Visualizer
moment,55.65,5.43,0.0,1.04,0.0,,87.08,87.38,,,Visualizer
moment,55.862,5.31,0.0,1.01,0.0,,87.02,87.32,,,Visualizer
moment,56.11,5.14,0.0,1.01,0.0,,86.98,87.34,,,Visualizer
moment,56.251,5.05,0.0,1.01,0.0,,87.11,87.33,,,Visualizer
moment,56.501,4.9,0.0,1.02,0.0,,87.11,87.33,,,Visualizer
moment,56.698,4.84,0.0,1.03,0.0,,87.02,87.31,,,Visualizer
moment,56.905,4.71,0.0,1.05,0.0,,86.95,87.36,,,Visualizer
moment,57.099,4.54,0.0,1.03,0.0,,86.86,87.37,,,Visualizer
moment,57.3,4.4,0.0,1.05,0.0,,86.89,87.35,,,Visualizer
moment,57.555,4.35,0.0,1.05,0.0,,86.79,87.29,,,Visualizer
moment,57.749,4.23,0.0,1.05,0.0,,86.89,87.3,,,Visualizer
moment,57.955,4.15,0.0,1.01,0.0,,86.66,87.3,,,Visualizer
moment,58.149,4.02,0.0,1.02,0.0,,86.72,87.26,,,Visualizer
moment,58.356,3.96,0.0,1.02,0.0,,86.69,87.28,,,Visualizer
moment,58.549,3.88,0.0,1.05,0.0,,86.56,87.29,,,Visualizer
moment,58.805,3.82,0.0,1.02,0.0,,86.53,87.24,,,Visualizer
moment,58.999,3.76,0.0,0.99,0.0,,86.46,87.24,,,Visualizer
moment,59.211,3.69,0.0,1.02,0.0,,86.4,87.25,,,Visualizer
moment,59.399,3.6,0.0,1.02,0.0,,86.46,87.24,,,Visualizer
moment,59.604,3.51,0.0,1.03,0.0,,86.34,87.2,,,Visualizer
moment,59.798,3.51,0.0,0.96,0.0,,86.34,87.24,,,Visualizer
moment,60.004,3.42,0.0,0.98,0.0,,86.3,87.17,,,Visualizer
moment,60.304,3.37,0.0,1.03,0.0,,86.27,87.14,,,Visualizer
moment,60.456,3.34,0.0,1.05,0.0,,86.37,87.21,,,Visualizer
moment,60.649,3.31,0.0,1.0,0.0,,86.18,87.18,,,Visualizer
moment,60.851,3.23,0.0,1.02,0.0,,86.18,87.19,,,Visualizer
moment,61.05,3.2,0.0,1.04,0.0,,86.3,87.11,,,Visualizer
moment,61.248,3.12,0.0,1.04,0.0,,86.08,87.14,,,Visualizer
moment,61.508,3.12,0.0,0.99,0.0,,86.14,87.14,,,Visualizer
moment,61.699,3.06,0.0,1.01,0.0,,85.95,87.15,,,Visualizer
moment,61.913,3.0,0.0,1.02,0.0,,85.98,87.1,,,Visualizer
moment,62.1,2.98,0.0,1.01,0.0,,85.98,87.06,,,Visualizer
moment,62.311,2.97,0.0,0.98,0.0,,85.88,87.12,,,Visualizer
moment,62.498,2.9,0.0,1.0,0.0,,85.91,87.09,,,Visualizer
moment,62.755,2.9,0.0,1.02,0.0,,85.91,86.98,,,Visualizer
moment,62.999,2.88,0.0,0.97,0.0,,85.82,86.99,,,Visualizer
moment,63.149,2.83,0.0,0.99,0.0,,85.82,86.98,,,Visualizer
moment,63.355,2.8,0.0,1.0,0.0,,85.72,87.0,,,Visualizer
moment,63.549,2.77,0.0,1.01,0.0,,85.82,86.97,,,Visualizer
moment,63.753,2.78,0.0,0.97,0.0,,85.72,86.94,,,Visualizer
moment,64.005,2.71,0.0,0.96,0.0,,85.66,86.94,,,Visualizer
moment,64.202,2.71,0.0,0.99,0.0,,85.69,86.93,,,Visualizer
moment,64.399,2.72,0.0,0.98,0.0,,85.69,86.88,,,Visualizer
moment,64.603,2.7,0.0,0.97,0.0,,85.66,86.88,,,Visualizer
moment,64.805,2.63,0.0,0.99,0.0,,85.59,86.88,,,Visualizer
moment,65.001,2.64,0.0,0.99,0.0,,85.56,86.9,,,Visualizer
moment,65.252,2.62,0.0,0.96,0.0,,85.66,86.87,,,Visualizer
moment,65.452,2.56,0.0,0.99,0.0,,85.5,86.81,,,Visualizer
moment,65.65,2.55,0.0,1.02,0.0,,85.53,86.86,,,Visualizer
moment,65.852,2.56,0.0,0.97,0.0,,85.43,86.85,,,Visualizer
moment,66.049,2.51,0.0,0.99,0.0,,85.43,86.81,,,Visualizer
moment,66.248,2.51,0.0,1.02,0.0,,85.56,86.78,,,Visualizer
moment,66.505,2.52,0.0,1.03,0.0,,85.46,86.75,,,Visualizer
moment,66.699,2.51,0.0,0.99,0.0,,85.46,86.74,,,Visualizer
moment,66.899,2.46,0.0,1.02,0.0,,85.34,86.71,,,Visualizer
moment,67.099,2.44,0.0,1.02,0.0,,85.43,86.71,,,Visualizer
moment,67.305,2.45,0.0,1.0,0.0,,85.43,86.69,,,Visualizer
moment,67.498,2.41,0.0,1.02,0.0,,85.17,86.72,,,Visualizer
moment,67.754,2.38,0.0,1.03,0.0,,85.27,86.67,,,Visualizer
moment,68.054,2.37,0.0,1.0,0.0,,85.24,86.67,,,Visualizer
moment,68.205,2.35,0.0,1.03,0.0,,85.3,86.61,,,Visualizer
moment,68.35,2.36,0.0,1.03,0.0,,85.24,86.63,,,Visualizer
moment,68.549,2.33,0.0,1.0,0.0,,85.14,86.58,,,Visualizer
moment,68.748,2.32,0.0,1.03,0.0,,85.27,86.56,,,Visualizer
moment,69.002,2.32,0.0,1.02,0.0,,85.21,86.63,,,Visualizer
moment,69.199,2.31,0.0,0.98,0.0,,85.11,86.54,,,Visualizer
moment,69.413,2.26,0.0,1.05,0.0,,85.04,86.53,,,Visualizer
moment,69.6,2.32,0.0,0.99,0.0,,85.01,86.5,,,Visualizer
moment,69.814,2.27,0.0,0.97,0.0,,84.98,86.49,,,Visualizer
moment,69.999,2.23,0.0,1.02,0.0,,84.95,86.49,,,Visualizer
moment,70.25,2.24,0.0,0.95,0.0,,84.98,86.47,,,Visualizer
moment,70.465,2.19,0.0,0.98,0.0,,84.98,86.51,,,Visualizer
