information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,7.57,7.22,1.8,2.01,,84.79,85.79,,,Visualizer
moment,9.809,7.53,7.83,1.75,2.14,,84.69,85.8,,,Visualizer
moment,9.989,7.45,8.21,1.7,1.89,,84.75,85.8,,,Visualizer
moment,10.169,7.32,8.43,1.71,1.99,,84.59,85.82,,,Visualizer
moment,10.44,7.19,9.1,1.76,2.02,,84.59,85.7,,,Visualizer
moment,10.619,7.13,9.51,1.82,2.03,,84.46,85.7,,,Visualizer
moment,10.799,7.12,9.73,1.87,2.0,,84.36,85.66,,,Visualizer
moment,10.979,7.1,10.22,1.88,2.16,,84.17,85.68,,,Visualizer
moment,11.249,6.98,10.91,1.91,2.16,,83.88,85.63,,,Visualizer
moment,11.432,6.89,11.37,2.0,2.2,,83.65,85.69,,,Visualizer
moment,11.609,6.97,11.61,2.01,2.22,,83.39,85.65,,,Visualizer
moment,11.838,6.87,12.35,2.04,2.3,,83.39,85.66,,,Visualizer
moment,12.059,6.84,12.84,2.05,2.34,,83.17,85.67,,,Visualizer
moment,12.239,6.83,13.15,2.07,2.43,,83.14,85.6,,,Visualizer
moment,12.464,6.75,13.92,2.1,2.47,,83.14,85.63,,,Visualizer
moment,12.689,6.66,14.26,2.13,2.57,,83.14,85.53,,,Visualizer
moment,12.869,6.6,14.76,2.15,2.59,,83.2,85.52,,,Visualizer
moment,13.094,6.56,15.3,2.19,2.62,,83.17,85.5,,,Visualizer
moment,13.274,6.52,15.83,2.21,2.6,,83.2,85.53,,,Visualizer
moment,13.499,6.46,16.73,2.24,2.72,,83.33,85.45,,,Visualizer
moment,13.724,6.38,17.19,2.3,2.61,,83.3,85.38,,,Visualizer
moment,13.904,6.36,17.76,2.3,2.65,,83.36,85.41,,,Visualizer
moment,14.128,6.39,18.09,2.29,2.7,,83.49,85.28,,,Visualizer
moment,14.354,6.36,18.84,2.26,2.56,,83.46,85.31,,,Visualizer
moment,14.533,6.24,19.42,2.29,2.61,,83.59,85.25,,,Visualizer
moment,14.804,6.26,19.99,2.27,2.71,,83.62,85.21,,,Visualizer
moment,14.939,6.18,20.24,2.27,2.65,,83.69,85.16,,,Visualizer
moment,15.163,6.08,20.82,2.33,2.64,,83.59,85.19,,,Visualizer
moment,15.438,6.12,21.68,2.35,2.75,,83.65,85.17,,,Visualizer
moment,15.613,6.12,22.21,2.36,2.7,,83.62,85.14,,,Visualizer
moment,15.793,6.05,22.45,2.4,2.65,,83.52,85.12,,,Visualizer
moment,16.064,6.08,23.3,2.37,2.66,,83.56,85.13,,,Visualizer
moment,16.199,6.01,23.64,2.42,2.73,,83.52,85.1,,,Visualizer
moment,16.424,6.01,24.5,2.41,2.73,,83.52,85.1,,,Visualizer
moment,16.604,6.03,24.75,2.45,2.66,,83.39,85.05,,,Visualizer
moment,16.874,6.04,25.55,2.44,2.68,,83.33,85.07,,,Visualizer
moment,17.054,6.0,26.07,2.46,2.68,,83.33,84.95,,,Visualizer
moment,17.234,5.97,26.39,2.48,2.66,,83.3,85.0,,,Visualizer
moment,17.459,6.02,26.98,2.49,2.69,,83.27,85.0,,,Visualizer
moment,17.684,5.99,27.79,2.48,2.68,,83.27,84.83,,,Visualizer
moment,17.864,5.96,28.07,2.5,2.71,,83.11,84.89,,,Visualizer
moment,18.088,6.04,28.64,2.52,2.75,,83.14,84.89,,,Visualizer
moment,18.314,6.0,29.49,2.53,2.7,,83.07,84.87,,,Visualizer
moment,18.493,5.98,29.8,2.58,2.73,,83.04,84.82,,,Visualizer
moment,18.719,6.06,30.66,2.54,2.78,,83.14,84.82,,,Visualizer
moment,18.898,6.06,30.95,2.52,2.79,,83.14,84.77,,,Visualizer
moment,19.124,6.01,31.54,2.54,2.81,,83.23,84.72,,,Visualizer
moment,19.348,5.93,32.38,2.6,2.8,,83.17,84.74,,,Visualizer
moment,19.531,5.98,32.67,2.61,2.78,,83.3,84.67,,,Visualizer
moment,19.799,6.04,33.6,2.62,2.85,,83.3,84.63,,,Visualizer
