information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,0.68,0.0,3.53,0.0,,89.3,87.92,,,Visualizer
moment,7.286,0.7,0.0,3.54,0.0,,89.34,87.93,,,Visualizer
moment,7.511,0.73,0.0,3.52,0.0,,89.07,87.99,,,Visualizer
moment,7.781,0.78,0.0,3.5,0.0,,88.91,88.03,,,Visualizer
moment,8.006,0.79,0.0,3.55,0.0,,88.71,88.13,,,Visualizer
moment,8.278,0.81,0.0,3.54,0.0,,88.58,88.16,,,Visualizer
moment,8.546,0.82,0.0,3.55,0.0,,88.35,88.15,,,Visualizer
moment,8.772,0.85,0.0,3.54,0.0,,87.85,88.2,,,Visualizer
moment,9.041,0.91,0.0,3.51,0.0,,87.49,88.2,,,Visualizer
moment,9.268,0.98,0.0,3.54,0.0,,86.87,88.19,,,Visualizer
moment,9.541,1.08,0.0,3.51,0.0,,86.64,88.22,,,Visualizer
moment,9.763,1.19,0.0,3.5,0.0,,86.28,88.18,,,Visualizer
moment,10.033,1.3,0.0,3.53,0.0,,86.38,88.14,,,Visualizer
moment,10.303,1.45,0.0,3.53,0.0,,86.44,88.14,,,Visualizer
moment,10.528,1.62,0.0,3.54,0.0,,86.84,88.01,,,Visualizer
moment,10.801,1.75,0.0,3.55,0.0,,87.0,87.97,,,Visualizer
moment,11.024,1.87,0.0,3.55,0.0,,87.13,87.88,,,Visualizer
moment,11.297,2.04,0.0,3.56,0.0,,87.13,87.77,,,Visualizer
moment,11.52,2.29,0.0,3.5,0.0,,87.29,87.79,,,Visualizer
moment,11.788,2.57,0.0,3.47,0.0,,87.32,87.67,,,Visualizer
moment,12.012,2.85,0.0,3.54,0.0,,87.66,87.64,,,Visualizer
moment,12.296,3.21,0.0,3.52,0.0,,87.82,87.66,,,Visualizer
moment,12.553,3.86,0.0,3.56,0.0,,88.21,87.62,,,Visualizer
moment,12.78,4.66,0.0,3.38,0.0,,88.38,87.58,,,Visualizer
moment,13.048,5.11,0.0,3.13,0.0,,88.54,87.65,,,Visualizer
moment,13.286,5.58,0.0,2.88,0.0,,88.38,87.65,,,Visualizer
moment,13.543,6.03,0.0,2.62,0.0,,88.41,87.5,,,Visualizer
moment,13.766,6.39,0.0,2.44,0.0,,88.41,87.48,,,Visualizer
moment,14.04,6.8,0.0,2.29,0.0,,88.21,87.49,,,Visualizer
moment,14.261,7.15,0.0,2.11,0.0,,88.25,87.56,,,Visualizer
moment,14.532,7.51,0.0,1.92,0.0,,88.11,87.55,,,Visualizer
moment,14.804,7.71,0.0,1.76,0.0,,88.15,87.49,,,Visualizer
moment,15.028,7.84,0.0,1.63,0.0,,87.95,87.55,,,Visualizer
moment,15.3,7.97,0.0,1.52,0.0,,87.88,87.58,,,Visualizer
moment,15.523,8.01,0.0,1.41,0.0,,87.79,87.53,,,Visualizer
moment,15.84,8.1,0.0,1.32,0.0,,87.66,87.48,,,Visualizer
moment,16.017,8.19,0.0,1.21,0.0,,87.49,87.46,,,Visualizer
moment,16.288,8.13,0.0,1.2,0.0,,87.32,87.37,,,Visualizer
moment,16.56,8.2,0.0,1.2,0.0,,87.36,87.41,,,Visualizer
moment,16.783,8.29,0.0,1.16,0.0,,87.23,87.39,,,Visualizer
moment,17.104,8.26,0.0,1.14,0.0,,87.1,87.43,,,Visualizer
moment,17.278,8.28,0.0,1.14,0.0,,86.93,87.41,,,Visualizer
moment,17.548,8.26,0.0,1.17,0.0,,86.84,87.32,,,Visualizer
moment,17.772,8.29,0.0,1.2,0.0,,86.67,87.28,,,Visualizer
moment,18.043,8.3,0.0,1.21,0.0,,86.64,87.28,,,Visualizer
moment,18.267,8.28,0.0,1.22,0.0,,86.57,87.23,,,Visualizer
moment,18.54,8.31,0.0,1.26,0.0,,86.34,87.29,,,Visualizer
moment,18.811,8.33,0.0,1.27,0.0,,86.28,87.28,,,Visualizer
moment,19.034,8.29,0.0,1.32,0.0,,86.34,87.19,,,Visualizer
moment,19.302,8.29,0.0,1.36,0.0,,86.28,87.2,,,Visualizer
moment,19.529,8.3,0.0,1.4,0.0,,86.25,87.14,,,Visualizer
moment,19.8,8.28,0.0,1.46,0.0,,86.11,87.13,,,Visualizer
moment,20.021,8.3,0.0,1.51,0.0,,86.34,87.04,,,Visualizer
moment,20.294,8.26,0.0,1.57,0.0,,86.34,86.98,,,Visualizer
moment,20.563,8.28,0.0,1.63,0.0,,86.38,87.02,,,Visualizer
moment,20.788,8.23,0.0,1.72,0.0,,86.67,86.91,,,Visualizer
moment,21.06,8.32,0.0,1.75,0.0,,86.77,86.87,,,Visualizer
moment,21.284,8.29,0.0,1.79,0.0,,86.87,86.81,,,Visualizer
moment,21.554,8.3,0.0,1.84,0.0,,87.23,86.78,,,Visualizer
moment,21.778,8.26,0.0,1.89,0.0,,87.29,86.85,,,Visualizer
moment,22.046,8.29,0.0,1.96,0.0,,87.66,86.72,,,Visualizer
moment,22.271,8.33,0.0,2.02,0.0,,87.82,86.73,,,Visualizer
moment,22.545,8.3,0.0,2.03,0.0,,87.88,86.73,,,Visualizer
moment,22.813,8.26,0.0,2.09,0.0,,88.31,86.63,,,Visualizer
moment,23.04,8.29,0.0,2.13,0.0,,88.35,86.53,,,Visualizer
moment,23.307,8.32,0.0,2.17,0.0,,88.68,86.52,,,Visualizer
moment,23.534,8.27,0.0,2.24,0.0,,88.94,86.57,,,Visualizer
moment,23.803,8.31,0.0,2.24,0.0,,89.17,86.57,,,Visualizer
moment,24.026,8.26,0.0,2.25,0.0,,89.27,86.56,,,Visualizer
moment,24.305,8.22,0.0,2.26,0.0,,89.44,86.55,,,Visualizer
moment,24.521,8.23,0.0,2.31,0.0,,89.54,86.62,,,Visualizer
moment,24.793,8.26,0.0,2.33,0.0,,89.74,86.59,,,Visualizer
moment,25.063,8.26,0.0,2.35,0.0,,89.94,86.58,,,Visualizer
moment,25.288,8.24,0.0,2.42,0.0,,90.0,86.58,,,Visualizer
moment,25.56,8.29,0.0,2.4,0.0,,89.87,86.61,,,Visualizer
moment,25.782,8.2,0.0,2.38,0.0,,89.94,86.65,,,Visualizer
moment,26.053,8.14,0.0,2.4,0.0,,90.1,86.72,,,Visualizer
moment,26.278,8.2,0.0,2.43,0.0,,90.1,86.66,,,Visualizer
moment,26.549,8.18,0.0,2.46,0.0,,90.14,86.7,,,Visualizer
moment,26.82,8.17,0.0,2.51,0.0,,90.17,86.7,,,Visualizer
moment,27.049,8.21,0.0,2.55,0.0,,90.17,86.74,,,Visualizer
moment,27.366,8.16,0.0,2.54,0.0,,90.27,86.76,,,Visualizer
moment,27.538,8.12,0.0,2.56,0.0,,90.23,86.77,,,Visualizer
moment,27.808,8.13,0.0,2.54,0.0,,90.2,86.77,,,Visualizer
moment,28.033,8.07,0.0,2.55,0.0,,90.34,86.78,,,Visualizer
moment,28.3,8.08,0.0,2.54,0.0,,90.34,86.8,,,Visualizer
moment,28.525,8.07,0.0,2.53,0.0,,90.34,86.84,,,Visualizer
moment,28.796,8.02,0.0,2.52,0.0,,90.23,86.78,,,Visualizer
moment,29.066,8.0,0.0,2.56,0.0,,90.27,86.85,,,Visualizer
moment,29.291,8.03,0.0,2.64,0.0,,90.2,86.94,,,Visualizer
moment,29.561,8.07,0.0,2.63,0.0,,90.04,86.96,,,Visualizer
moment,29.786,8.02,0.0,2.65,0.0,,90.07,86.94,,,Visualizer
moment,30.056,8.03,0.0,2.59,0.0,,90.04,86.91,,,Visualizer
moment,30.281,7.98,0.0,2.61,0.0,,90.14,86.96,,,Visualizer
moment,30.551,8.04,0.0,2.6,0.0,,90.07,87.0,,,Visualizer
moment,30.821,7.99,0.0,2.56,0.0,,90.14,87.03,,,Visualizer
moment,31.046,7.94,0.0,2.56,0.0,,90.14,87.02,,,Visualizer
moment,31.317,7.94,0.0,2.55,0.0,,90.07,87.03,,,Visualizer
moment,31.542,7.9,0.0,2.53,0.0,,90.04,87.08,,,Visualizer
moment,31.811,7.89,0.0,2.52,0.0,,89.94,87.09,,,Visualizer
moment,32.038,7.83,0.0,2.55,0.0,,89.9,87.08,,,Visualizer
moment,32.306,7.91,0.0,2.53,0.0,,89.94,87.08,,,Visualizer
moment,32.531,7.83,0.0,2.53,0.0,,89.9,87.11,,,Visualizer
moment,32.801,7.84,0.0,2.53,0.0,,89.8,87.12,,,Visualizer
moment,33.072,7.81,0.0,2.53,0.0,,89.84,87.16,,,Visualizer
