information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.835,3.19,5.9,0.91,0.9,,187.61,197.49,,,Visualizer
moment,11.06,3.18,5.92,0.91,0.92,,187.5,197.4,,,Visualizer
moment,11.248,3.17,6.12,0.92,1.01,,187.43,197.34,,,Visualizer
moment,11.473,3.15,6.4,0.94,1.14,,187.43,197.28,,,Visualizer
moment,11.664,3.12,6.55,0.95,0.84,,187.38,197.28,,,Visualizer
moment,11.885,3.12,6.89,0.94,1.06,,187.2,197.24,,,Visualizer
moment,12.073,3.1,7.15,0.98,1.29,,187.32,197.09,,,Visualizer
moment,12.298,3.1,7.51,1.01,1.19,,187.08,197.03,,,Visualizer
moment,12.489,3.07,7.53,1.03,0.99,,187.03,197.08,,,Visualizer
moment,12.714,3.07,7.96,1.06,1.41,,186.91,196.95,,,Visualizer
moment,12.935,3.07,7.98,1.05,0.92,,186.79,196.93,,,Visualizer
moment,13.123,3.04,8.27,1.08,1.17,,186.91,196.77,,,Visualizer
moment,13.348,3.05,8.67,1.15,1.22,,186.67,196.73,,,Visualizer
moment,13.537,3.13,8.76,1.25,1.06,,186.67,196.61,,,Visualizer
moment,13.761,3.21,9.05,1.29,1.15,,186.67,196.56,,,Visualizer
moment,13.948,3.34,9.32,1.51,1.24,,186.32,196.57,,,Visualizer
moment,14.172,3.53,9.49,1.66,1.31,,186.2,196.47,,,Visualizer
moment,14.398,3.71,9.9,1.77,1.23,,186.09,196.41,,,Visualizer
moment,14.585,3.9,10.3,1.92,1.56,,185.97,196.24,,,Visualizer
moment,14.774,4.1,10.44,2.07,1.48,,185.5,196.36,,,Visualizer
moment,14.998,4.36,10.86,2.17,1.47,,185.39,196.32,,,Visualizer
moment,15.223,4.56,11.21,2.32,1.8,,184.92,196.12,,,Visualizer
moment,15.41,4.87,11.48,2.4,1.69,,184.74,195.84,,,Visualizer
moment,15.635,5.12,12.16,2.49,1.84,,184.45,195.71,,,Visualizer
moment,15.823,5.43,12.64,2.52,2.2,,184.51,195.66,,,Visualizer
moment,16.048,5.66,13.04,2.55,2.15,,184.04,195.38,,,Visualizer
moment,16.235,5.93,13.58,2.58,2.38,,184.16,195.16,,,Visualizer
moment,16.461,6.2,13.98,2.63,2.34,,184.22,195.09,,,Visualizer
moment,16.648,6.45,14.59,2.67,2.59,,184.1,194.98,,,Visualizer
moment,16.873,6.76,15.27,2.71,2.55,,183.99,194.78,,,Visualizer
moment,17.098,7.02,15.84,2.7,2.74,,183.87,194.5,,,Visualizer
moment,17.285,7.29,16.47,2.72,2.79,,183.87,194.42,,,Visualizer
moment,17.511,7.55,16.93,2.7,2.93,,183.87,194.19,,,Visualizer
moment,17.735,7.78,17.83,2.7,3.01,,184.04,193.88,,,Visualizer
moment,17.924,8.0,18.49,2.76,3.04,,184.33,193.59,,,Visualizer
moment,18.11,8.36,19.02,2.72,3.12,,184.22,193.48,,,Visualizer
moment,18.335,8.61,19.55,2.7,3.01,,184.33,193.25,,,Visualizer
moment,18.56,8.81,20.48,2.62,3.12,,184.33,193.09,,,Visualizer
moment,18.748,8.75,20.89,2.56,3.27,,184.4,192.97,,,Visualizer
moment,18.972,8.73,21.77,2.55,3.28,,184.33,192.72,,,Visualizer
moment,19.164,8.85,22.41,2.54,3.34,,184.16,192.56,,,Visualizer
moment,19.385,8.89,23.13,2.51,3.39,,184.28,192.38,,,Visualizer
moment,19.574,8.94,23.66,2.52,3.4,,184.45,192.18,,,Visualizer
moment,19.797,9.1,24.61,2.52,3.37,,184.16,191.98,,,Visualizer
moment,19.985,9.22,24.98,2.53,3.43,,184.28,191.9,,,Visualizer
moment,20.21,9.35,25.98,2.52,3.43,,184.22,191.83,,,Visualizer
moment,20.435,9.46,26.59,2.52,3.44,,184.45,191.68,,,Visualizer
moment,20.623,9.57,27.24,2.46,3.47,,184.28,191.35,,,Visualizer
moment,20.848,9.55,28.31,2.42,3.56,,184.68,191.3,,,Visualizer
moment,21.035,9.52,28.81,2.43,3.42,,184.63,191.25,,,Visualizer
moment,21.26,9.57,29.46,2.4,3.35,,184.8,191.05,,,Visualizer
moment,21.448,9.57,30.1,2.39,3.44,,184.74,190.91,,,Visualizer
moment,21.672,9.57,31.09,2.34,3.37,,185.04,190.79,,,Visualizer
moment,21.898,9.54,31.75,2.33,3.42,,184.86,190.73,,,Visualizer
moment,22.085,9.62,32.39,2.34,3.48,,184.98,190.54,,,Visualizer
