information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.306,2.41,0.19,0.07,0.21,,191.36,190.86,,,Visualizer
moment,10.439,2.37,0.14,0.05,0.15,,191.54,190.68,,,Visualizer
moment,10.663,2.34,0.2,0.04,0.22,,191.36,190.68,,,Visualizer
moment,10.934,2.31,0.19,0.03,0.21,,191.48,190.61,,,Visualizer
moment,11.068,2.28,0.22,0.03,0.03,,191.54,190.52,,,Visualizer
moment,11.384,2.25,0.22,0.02,0.04,,191.36,190.55,,,Visualizer
moment,11.564,2.23,0.45,0.02,0.27,,191.48,190.54,,,Visualizer
moment,11.699,2.21,0.46,0.01,0.29,,191.43,190.35,,,Visualizer
moment,11.923,2.19,0.46,0.01,0.27,,191.43,190.34,,,Visualizer
moment,12.148,2.16,0.43,0.01,0.23,,191.36,190.37,,,Visualizer
moment,12.329,2.14,0.44,0.01,0.24,,191.31,190.2,,,Visualizer
moment,12.554,2.12,0.44,0.0,0.24,,191.31,190.24,,,Visualizer
moment,12.733,2.11,0.44,0.0,-0.02,,191.66,190.22,,,Visualizer
moment,13.004,2.09,0.45,0.0,0.01,,191.6,190.08,,,Visualizer
moment,13.184,2.07,0.46,0.0,0.03,,191.31,190.06,,,Visualizer
moment,13.364,2.06,0.46,0.0,0.02,,191.24,189.93,,,Visualizer
moment,13.588,2.04,0.46,0.0,0.02,,191.43,189.83,,,Visualizer
moment,13.814,2.03,0.47,0.0,0.03,,191.36,189.85,,,Visualizer
moment,13.993,2.02,0.62,0.0,0.18,,191.31,189.94,,,Visualizer
moment,14.218,2.01,0.64,0.19,0.19,,191.19,189.96,,,Visualizer
moment,14.444,2.19,0.65,0.77,0.21,,191.36,189.84,,,Visualizer
moment,14.623,2.67,0.68,1.44,0.23,,190.77,189.72,,,Visualizer
moment,14.848,3.34,0.7,1.93,0.1,,190.3,189.73,,,Visualizer
moment,15.028,4.02,0.7,2.25,0.09,,189.42,189.86,,,Visualizer
moment,15.253,4.76,0.86,2.34,0.24,,188.84,190.16,,,Visualizer
moment,15.613,5.45,0.82,2.3,0.15,,188.31,190.25,,,Visualizer
moment,15.66,5.99,0.8,2.14,0.11,,188.14,190.23,,,Visualizer
moment,15.883,6.4,0.8,1.92,0.11,,187.78,190.26,,,Visualizer
moment,16.064,6.69,0.89,1.69,0.21,,187.84,190.43,,,Visualizer
moment,16.289,6.86,0.86,1.52,0.03,,187.9,190.48,,,Visualizer
moment,16.558,7.01,1.02,1.36,0.22,,187.9,190.32,,,Visualizer
moment,16.694,7.22,1.01,1.19,0.23,,188.02,190.39,,,Visualizer
moment,16.918,7.3,1.11,1.08,0.33,,188.08,190.49,,,Visualizer
moment,17.188,7.31,1.23,0.99,0.38,,188.26,190.57,,,Visualizer
moment,17.368,7.34,1.29,0.9,0.32,,188.37,190.53,,,Visualizer
moment,17.548,7.45,1.38,0.81,0.39,,188.72,190.57,,,Visualizer
moment,17.728,7.43,1.42,0.77,0.44,,188.95,190.49,,,Visualizer
moment,18.001,7.46,1.56,0.75,0.37,,189.13,190.45,,,Visualizer
moment,18.179,7.5,1.77,0.69,0.59,,189.19,190.51,,,Visualizer
moment,18.448,7.53,1.77,0.64,0.52,,189.25,190.46,,,Visualizer
moment,18.628,7.46,1.83,0.65,0.44,,189.54,190.63,,,Visualizer
moment,18.809,7.44,1.86,0.64,0.32,,189.66,190.51,,,Visualizer
moment,18.988,7.53,1.9,0.59,0.16,,189.84,190.3,,,Visualizer
moment,19.258,7.48,2.17,0.6,0.43,,189.84,190.44,,,Visualizer
moment,19.438,7.5,2.34,0.62,0.59,,190.01,190.37,,,Visualizer
moment,19.618,7.56,2.36,0.57,0.57,,190.25,190.23,,,Visualizer
moment,19.843,7.47,2.7,0.6,0.91,,190.07,190.26,,,Visualizer
moment,20.068,7.51,2.69,0.62,0.85,,190.3,190.26,,,Visualizer
moment,20.248,7.55,2.85,0.6,0.56,,190.25,190.25,,,Visualizer
moment,20.473,7.46,2.88,0.6,0.57,,190.25,190.29,,,Visualizer
moment,20.653,7.49,2.92,0.58,0.36,,190.3,190.18,,,Visualizer
moment,20.878,7.49,3.17,0.62,0.52,,190.42,190.25,,,Visualizer
moment,21.103,7.46,3.42,0.67,0.67,,190.36,190.23,,,Visualizer
moment,21.283,7.45,3.58,0.71,0.78,,190.3,190.27,,,Visualizer
moment,21.508,7.53,3.62,0.7,0.78,,190.25,190.25,,,Visualizer
moment,21.688,7.48,3.66,0.73,0.56,,190.01,190.31,,,Visualizer
moment,21.913,7.55,3.95,0.71,0.67,,190.01,190.41,,,Visualizer
moment,22.183,7.58,4.09,0.7,0.71,,189.95,190.29,,,Visualizer
moment,22.318,7.5,4.13,0.7,0.56,,189.84,190.13,,,Visualizer
moment,22.543,7.52,4.36,0.67,0.78,,189.77,190.23,,,Visualizer
moment,22.815,7.57,4.55,0.68,0.79,,189.77,190.24,,,Visualizer
moment,22.948,7.54,4.71,0.71,0.69,,189.72,190.19,,,Visualizer
moment,23.173,7.57,4.73,0.67,0.69,,189.42,190.22,,,Visualizer
moment,23.443,7.5,5.02,0.72,0.93,,189.25,190.22,,,Visualizer
moment,23.578,7.55,5.06,0.71,0.63,,188.95,190.35,,,Visualizer
moment,23.803,7.49,5.25,0.71,0.71,,188.9,190.28,,,Visualizer
moment,23.983,7.56,5.45,0.72,0.78,,188.95,190.17,,,Visualizer
moment,24.253,7.54,5.5,0.69,0.66,,188.66,190.23,,,Visualizer
moment,24.433,7.53,5.72,0.69,0.73,,188.72,190.29,,,Visualizer
moment,24.613,7.49,5.93,0.75,0.73,,188.6,190.19,,,Visualizer
moment,24.891,7.51,5.95,0.73,0.61,,188.49,190.24,,,Visualizer
moment,25.063,7.51,6.24,0.74,0.83,,188.42,190.24,,,Visualizer
moment,25.243,7.5,6.46,0.74,0.84,,188.42,190.29,,,Visualizer
moment,25.468,7.51,6.51,0.76,0.7,,188.26,190.32,,,Visualizer
moment,25.693,7.53,6.56,0.76,0.68,,188.19,190.22,,,Visualizer
moment,25.873,7.52,6.91,0.78,0.76,,188.02,190.33,,,Visualizer
moment,26.098,7.55,7.12,0.74,0.82,,188.02,190.28,,,Visualizer
moment,26.28,7.5,7.24,0.77,0.81,,187.84,190.28,,,Visualizer
moment,26.503,7.52,7.45,0.79,0.98,,187.96,190.24,,,Visualizer
moment,26.728,7.52,7.55,0.75,1.05,,187.96,190.34,,,Visualizer
moment,26.908,7.51,7.8,0.77,0.85,,188.02,190.27,,,Visualizer
moment,27.133,7.51,7.94,0.79,0.77,,187.96,190.37,,,Visualizer
moment,27.359,7.51,8.08,0.77,0.88,,187.78,190.3,,,Visualizer
moment,27.538,7.51,8.33,0.8,0.94,,187.9,190.25,,,Visualizer
moment,27.812,7.51,8.5,0.81,0.9,,187.84,190.29,,,Visualizer
moment,27.943,7.52,8.79,0.8,0.92,,187.84,190.19,,,Visualizer
moment,28.168,7.51,8.79,0.82,0.92,,188.02,190.26,,,Visualizer
moment,28.442,7.54,9.07,0.83,0.94,,187.84,190.19,,,Visualizer
moment,28.573,7.52,9.31,0.83,0.9,,188.02,190.15,,,Visualizer
moment,28.843,7.48,9.43,0.82,0.97,,187.84,190.26,,,Visualizer
moment,29.071,7.5,9.63,0.84,0.91,,188.08,190.26,,,Visualizer
moment,29.248,7.52,9.8,0.88,0.79,,188.02,190.26,,,Visualizer
moment,29.428,7.57,9.99,0.83,0.9,,187.96,190.28,,,Visualizer
moment,29.653,7.48,10.11,0.85,0.86,,188.02,190.23,,,Visualizer
moment,29.833,7.48,10.4,0.87,1.02,,187.84,190.25,,,Visualizer
moment,30.058,7.51,10.51,0.9,0.84,,188.19,190.25,,,Visualizer
moment,30.238,7.57,10.69,0.84,0.96,,188.08,190.3,,,Visualizer
moment,30.508,7.48,10.88,0.84,0.86,,188.26,190.19,,,Visualizer
moment,30.688,7.43,11.22,0.89,1.05,,188.02,190.19,,,Visualizer
moment,30.868,7.47,11.33,0.87,0.93,,188.14,190.24,,,Visualizer
moment,31.093,7.52,11.58,0.85,1.0,,188.19,190.19,,,Visualizer
moment,31.318,7.41,11.73,0.88,0.95,,188.19,190.12,,,Visualizer
moment,31.543,7.49,11.97,0.92,0.92,,188.19,190.04,,,Visualizer
moment,31.722,7.53,12.19,0.9,0.97,,188.19,190.16,,,Visualizer
moment,31.903,7.48,12.31,0.87,0.91,,188.42,190.15,,,Visualizer
moment,32.128,7.46,12.53,0.9,0.98,,188.54,190.14,,,Visualizer
moment,32.353,7.52,12.77,0.93,1.03,,188.19,190.17,,,Visualizer
moment,32.533,7.5,13.0,0.91,0.99,,188.49,190.16,,,Visualizer
moment,32.758,7.54,13.07,0.92,0.84,,188.37,190.2,,,Visualizer
moment,33.073,7.48,13.38,0.89,1.0,,188.54,190.19,,,Visualizer
moment,33.163,7.51,13.56,0.89,0.85,,188.42,190.19,,,Visualizer
moment,33.388,7.51,13.66,0.87,0.93,,188.49,190.14,,,Visualizer
moment,33.613,7.53,13.99,0.9,1.04,,188.49,190.19,,,Visualizer
moment,33.792,7.48,14.15,0.89,0.95,,188.54,190.04,,,Visualizer
moment,34.065,7.53,14.27,0.88,0.93,,188.9,190.08,,,Visualizer
moment,34.243,7.52,14.64,0.92,1.06,,188.6,190.11,,,Visualizer
moment,34.423,7.52,14.78,0.95,0.99,,188.72,190.16,,,Visualizer
moment,34.693,7.58,15.03,0.91,1.04,,188.72,190.15,,,Visualizer
moment,34.873,7.5,15.29,0.91,1.1,,188.78,190.25,,,Visualizer
moment,35.053,7.44,15.41,0.96,1.05,,189.01,190.09,,,Visualizer
moment,35.236,7.51,15.58,0.96,1.02,,188.84,190.15,,,Visualizer
moment,35.503,7.56,15.81,0.96,0.97,,189.01,190.09,,,Visualizer
moment,35.683,7.51,16.07,0.94,1.08,,188.95,190.05,,,Visualizer
moment,35.869,7.49,16.23,0.97,1.02,,188.95,190.18,,,Visualizer
moment,36.133,7.53,16.44,0.97,1.0,,189.01,190.23,,,Visualizer
moment,36.313,7.54,16.73,0.93,1.1,,189.19,190.2,,,Visualizer
moment,36.493,7.5,16.93,0.96,1.12,,189.19,190.17,,,Visualizer
moment,36.718,7.51,17.02,0.99,1.03,,189.19,190.13,,,Visualizer
moment,36.943,7.53,17.36,1.01,1.19,,189.37,190.16,,,Visualizer
moment,37.122,7.58,17.5,0.97,1.1,,189.25,190.24,,,Visualizer
moment,37.348,7.47,17.74,1.0,0.98,,189.3,190.24,,,Visualizer
moment,37.528,7.49,17.94,1.01,0.99,,189.3,190.09,,,Visualizer
moment,37.752,7.55,18.15,0.99,1.05,,189.42,190.15,,,Visualizer
moment,37.978,7.53,18.35,0.99,1.04,,189.37,190.16,,,Visualizer
moment,38.157,7.47,18.64,1.01,1.06,,189.37,190.27,,,Visualizer
moment,38.383,7.54,18.73,1.01,1.07,,189.37,190.17,,,Visualizer
moment,38.607,7.58,19.03,0.96,1.05,,189.66,190.19,,,Visualizer
moment,38.788,7.53,19.15,0.96,0.98,,189.66,190.22,,,Visualizer
moment,39.065,7.5,19.37,1.0,0.98,,189.6,190.28,,,Visualizer
moment,39.192,7.51,19.79,0.96,1.05,,189.6,190.33,,,Visualizer
moment,39.418,7.51,19.79,0.96,1.05,,189.77,190.34,,,Visualizer
