information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.438,9.0,33.0,2.8,2.77,,86.26,86.02,,,Visualizer
moment,19.663,9.02,33.5,2.81,2.77,,86.36,85.94,,,Visualizer
moment,19.798,9.06,34.3,2.79,2.77,,86.36,86.0,,,Visualizer
moment,20.023,9.01,34.7,2.79,2.66,,86.32,86.02,,,Visualizer
moment,20.248,8.99,35.3,2.79,2.77,,86.39,85.96,,,Visualizer
moment,20.428,9.0,35.8,2.78,2.77,,86.42,86.03,,,Visualizer
moment,20.653,8.98,36.3,2.77,2.77,,86.42,86.03,,,Visualizer
moment,20.837,8.99,37.1,2.78,2.77,,86.39,86.01,,,Visualizer
moment,21.06,9.02,37.3,2.8,2.77,,86.42,85.99,,,Visualizer
moment,21.283,8.99,38.1,2.8,2.77,,86.55,85.96,,,Visualizer
moment,21.463,9.02,38.9,2.83,2.77,,86.49,85.96,,,Visualizer
moment,21.688,9.08,39.1,2.81,2.66,,86.55,85.99,,,Visualizer
moment,21.913,8.98,39.4,2.81,2.77,,86.46,85.95,,,Visualizer
moment,22.093,9.0,40.2,2.8,2.87,,86.52,85.94,,,Visualizer
moment,22.363,9.02,40.7,2.82,2.77,,86.68,86.0,,,Visualizer
moment,22.543,9.04,41.8,2.81,2.87,,86.52,85.99,,,Visualizer
moment,22.723,9.01,42.3,2.82,2.87,,86.55,86.04,,,Visualizer
moment,22.948,9.0,42.6,2.85,2.87,,86.46,86.0,,,Visualizer
moment,23.128,9.04,43.3,2.85,2.77,,86.39,86.04,,,Visualizer
moment,23.353,9.02,43.8,2.89,2.77,,86.46,86.05,,,Visualizer
moment,23.623,9.03,44.4,2.89,2.77,,86.39,86.03,,,Visualizer
moment,23.757,9.0,44.9,2.91,2.77,,86.46,85.98,,,Visualizer
moment,23.983,8.99,45.5,2.92,2.77,,86.36,86.03,,,Visualizer
moment,24.253,9.03,46.0,2.93,2.87,,86.42,86.05,,,Visualizer
