information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,1.84,0.0,3.52,0.0,,87.6,87.26,,,Visualizer
moment,8.594,2.01,0.0,3.46,0.0,,87.83,87.25,,,Visualizer
moment,8.773,2.15,0.0,3.45,0.0,,88.22,87.29,,,Visualizer
moment,8.999,2.25,0.0,3.46,0.0,,88.48,87.24,,,Visualizer
moment,9.179,2.31,0.0,3.48,0.0,,88.65,87.23,,,Visualizer
moment,9.449,2.4,0.0,3.48,0.0,,88.75,87.11,,,Visualizer
moment,9.629,2.51,0.0,3.47,0.0,,88.98,87.06,,,Visualizer
moment,9.809,2.66,0.0,3.46,0.0,,89.07,87.18,,,Visualizer
moment,10.033,2.77,0.0,3.42,0.0,,89.14,87.21,,,Visualizer
moment,10.258,2.95,0.0,3.42,0.0,,89.14,87.17,,,Visualizer
moment,10.443,3.2,0.0,3.45,0.0,,89.01,87.21,,,Visualizer
moment,10.709,3.48,0.0,3.39,0.0,,88.98,87.29,,,Visualizer
moment,10.843,3.79,0.0,3.48,0.0,,89.01,87.31,,,Visualizer
moment,11.069,4.31,0.0,3.5,0.0,,88.94,87.21,,,Visualizer
moment,11.295,4.76,0.0,3.42,0.0,,88.75,87.3,,,Visualizer
moment,11.475,5.28,0.0,3.31,0.0,,88.61,87.33,,,Visualizer
moment,11.698,5.79,0.0,3.16,0.0,,88.52,87.34,,,Visualizer
moment,11.923,6.3,0.0,2.96,0.0,,88.65,87.33,,,Visualizer
moment,12.104,6.73,0.0,2.76,0.0,,88.61,87.36,,,Visualizer
moment,12.329,7.1,0.0,2.56,0.0,,88.42,87.38,,,Visualizer
moment,12.513,7.48,0.0,2.34,0.0,,88.38,87.35,,,Visualizer
moment,12.733,7.84,0.0,2.08,0.0,,88.45,87.35,,,Visualizer
moment,12.964,8.01,0.2,1.85,0.19,,88.29,87.37,,,Visualizer
moment,13.139,8.14,0.0,1.63,0.0,,88.35,87.31,,,Visualizer
moment,13.364,8.2,0.2,1.47,0.19,,88.25,87.3,,,Visualizer
moment,13.591,8.25,0.2,1.33,0.19,,88.25,87.34,,,Visualizer
moment,13.769,8.38,0.3,1.19,0.28,,88.25,87.38,,,Visualizer
moment,13.994,8.41,0.3,1.09,0.28,,88.19,87.29,,,Visualizer
moment,14.173,8.41,0.3,1.01,0.28,,88.16,87.32,,,Visualizer
moment,14.399,8.51,0.5,0.91,0.28,,88.09,87.27,,,Visualizer
moment,14.623,8.48,0.6,0.84,0.38,,88.06,87.25,,,Visualizer
moment,14.803,8.51,0.6,0.78,0.28,,87.96,87.19,,,Visualizer
moment,15.029,8.47,0.6,0.74,0.28,,87.86,87.2,,,Visualizer
moment,15.256,8.52,0.8,0.69,0.47,,87.83,87.25,,,Visualizer
moment,15.527,8.47,0.8,0.64,0.28,,87.89,87.22,,,Visualizer
moment,15.658,8.4,0.8,0.67,0.19,,87.8,87.25,,,Visualizer
moment,15.883,8.51,0.9,0.61,0.28,,87.76,87.18,,,Visualizer
moment,16.064,8.37,1.0,0.61,0.38,,87.76,87.11,,,Visualizer
moment,16.289,8.34,1.1,0.65,0.38,,87.7,87.12,,,Visualizer
moment,16.471,8.52,1.2,0.63,0.38,,87.57,87.18,,,Visualizer
moment,16.694,8.51,1.2,0.59,0.38,,87.57,87.12,,,Visualizer
moment,16.919,8.37,1.2,0.59,0.28,,87.54,87.13,,,Visualizer
moment,17.145,8.37,1.4,0.6,0.38,,87.37,87.08,,,Visualizer
moment,17.323,8.4,1.4,0.6,0.28,,87.47,87.01,,,Visualizer
moment,17.549,8.39,1.5,0.6,0.28,,87.37,87.07,,,Visualizer
moment,17.728,8.4,1.6,0.61,0.38,,87.24,87.02,,,Visualizer
moment,17.953,8.4,1.7,0.61,0.47,,87.37,87.04,,,Visualizer
moment,18.134,8.42,1.7,0.61,0.28,,87.21,87.01,,,Visualizer
moment,18.406,8.42,1.9,0.59,0.47,,87.14,86.94,,,Visualizer
moment,18.583,8.4,1.9,0.6,0.38,,87.08,86.94,,,Visualizer
moment,18.765,8.42,2.0,0.6,0.38,,87.14,86.95,,,Visualizer
moment,18.992,8.42,2.0,0.6,0.28,,86.95,86.94,,,Visualizer
moment,19.214,8.41,2.2,0.61,0.47,,86.88,86.91,,,Visualizer
moment,19.394,8.4,2.2,0.61,0.28,,86.85,86.83,,,Visualizer
moment,19.619,8.41,2.2,0.6,0.28,,86.75,86.79,,,Visualizer
moment,19.844,8.4,2.4,0.63,0.47,,86.79,86.76,,,Visualizer
moment,20.026,8.54,2.5,0.6,0.38,,86.65,86.75,,,Visualizer
moment,20.252,8.44,2.5,0.57,0.28,,86.69,86.82,,,Visualizer
moment,20.428,8.36,2.7,0.57,0.47,,86.52,86.83,,,Visualizer
moment,20.655,8.32,2.8,0.6,0.57,,86.55,86.78,,,Visualizer
moment,20.882,8.34,2.8,0.62,0.38,,86.36,86.75,,,Visualizer
moment,21.061,8.39,3.0,0.61,0.47,,86.36,86.75,,,Visualizer
moment,21.283,8.39,3.1,0.6,0.57,,86.39,86.72,,,Visualizer
moment,21.514,8.32,3.2,0.61,0.47,,86.2,86.67,,,Visualizer
moment,21.688,8.32,3.3,0.61,0.47,,86.1,86.62,,,Visualizer
moment,21.96,8.31,3.4,0.61,0.57,,86.13,86.65,,,Visualizer
moment,22.093,8.31,3.5,0.58,0.47,,86.07,86.64,,,Visualizer
moment,22.319,8.25,3.5,0.59,0.38,,85.88,86.59,,,Visualizer
moment,22.548,8.24,3.6,0.6,0.38,,85.91,86.6,,,Visualizer
moment,22.727,8.22,3.7,0.61,0.38,,86.0,86.64,,,Visualizer
moment,22.951,8.21,3.8,0.61,0.38,,85.97,86.61,,,Visualizer
moment,23.174,8.24,4.0,0.61,0.47,,85.78,86.6,,,Visualizer
moment,23.353,8.17,4.0,0.63,0.47,,85.78,86.61,,,Visualizer
moment,23.578,8.12,4.1,0.64,0.47,,85.71,86.62,,,Visualizer
moment,23.759,8.16,4.2,0.64,0.47,,85.68,86.63,,,Visualizer
moment,23.983,8.16,4.3,0.65,0.38,,85.58,86.5,,,Visualizer
moment,24.209,8.13,4.3,0.65,0.28,,85.55,86.42,,,Visualizer
moment,24.388,8.08,4.7,0.66,0.66,,85.65,86.55,,,Visualizer
moment,24.614,8.07,4.7,0.67,0.57,,85.65,86.48,,,Visualizer
moment,24.839,8.04,4.8,0.69,0.66,,85.58,86.48,,,Visualizer
moment,25.019,8.05,5.0,0.7,0.66,,85.65,86.4,,,Visualizer
moment,25.244,8.06,5.0,0.7,0.66,,85.42,86.48,,,Visualizer
moment,25.425,8.06,5.3,0.67,0.57,,85.61,86.46,,,Visualizer
moment,25.649,8.06,5.3,0.66,0.57,,85.48,86.42,,,Visualizer
moment,25.873,7.98,5.4,0.66,0.57,,85.55,86.44,,,Visualizer
moment,26.101,7.97,5.5,0.69,0.47,,85.58,86.35,,,Visualizer
moment,26.327,8.09,5.7,0.66,0.57,,85.45,86.31,,,Visualizer
moment,26.505,8.06,5.8,0.62,0.47,,85.48,86.36,,,Visualizer
moment,26.684,7.82,5.9,0.63,0.57,,85.48,86.34,,,Visualizer
moment,26.912,7.89,5.9,0.67,0.47,,85.52,86.37,,,Visualizer
moment,27.088,8.05,6.0,0.61,0.57,,85.65,86.41,,,Visualizer
moment,27.36,7.83,6.2,0.63,0.66,,85.61,86.33,,,Visualizer
moment,27.539,7.86,6.5,0.65,0.66,,85.68,86.35,,,Visualizer
moment,27.724,7.87,6.6,0.64,0.66,,85.65,86.35,,,Visualizer
moment,27.944,7.8,6.7,0.66,0.76,,85.75,86.29,,,Visualizer
moment,28.169,7.83,6.7,0.67,0.66,,85.78,86.31,,,Visualizer
moment,28.351,7.85,6.9,0.66,0.66,,85.81,86.35,,,Visualizer
moment,28.581,7.79,7.1,0.67,0.57,,85.91,86.34,,,Visualizer
moment,28.753,7.81,7.2,0.65,0.57,,86.0,86.35,,,Visualizer
moment,28.98,7.75,7.2,0.66,0.57,,86.04,86.35,,,Visualizer
moment,29.206,7.78,7.6,0.64,0.85,,86.04,86.28,,,Visualizer
moment,29.383,7.74,7.6,0.66,0.66,,86.17,86.25,,,Visualizer
moment,29.609,7.73,7.8,0.66,0.66,,86.33,86.31,,,Visualizer
moment,29.835,7.74,7.9,0.64,0.66,,86.36,86.28,,,Visualizer
moment,30.02,7.64,8.0,0.68,0.76,,86.43,86.26,,,Visualizer
moment,30.239,7.75,8.2,0.63,0.76,,86.52,86.3,,,Visualizer
moment,30.419,7.63,8.3,0.68,0.66,,86.69,86.25,,,Visualizer
moment,30.643,7.62,8.4,0.67,0.66,,86.65,86.25,,,Visualizer
moment,30.868,7.58,8.6,0.67,0.66,,86.88,86.28,,,Visualizer
moment,31.048,7.58,8.7,0.67,0.57,,86.91,86.26,,,Visualizer
moment,31.273,7.53,8.9,0.74,0.66,,87.01,86.27,,,Visualizer
moment,31.498,7.63,8.9,0.7,0.57,,87.24,86.29,,,Visualizer
moment,31.678,7.48,9.3,0.73,0.85,,87.37,86.29,,,Visualizer
moment,31.903,7.57,9.3,0.72,0.76,,87.5,86.26,,,Visualizer
moment,32.083,7.5,9.6,0.76,0.85,,87.6,86.24,,,Visualizer
moment,32.308,7.53,9.6,0.74,0.66,,87.63,86.29,,,Visualizer
moment,32.534,7.46,9.8,0.78,0.85,,87.73,86.31,,,Visualizer
moment,32.714,7.53,10.0,0.75,0.85,,87.76,86.27,,,Visualizer
moment,32.944,7.52,10.1,0.74,0.76,,87.93,86.32,,,Visualizer
moment,33.17,7.47,10.3,0.74,0.85,,88.06,86.3,,,Visualizer
moment,33.344,7.41,10.4,0.74,0.76,,88.09,86.29,,,Visualizer
moment,33.571,7.44,10.5,0.77,0.66,,88.35,86.34,,,Visualizer
moment,33.839,7.45,10.7,0.72,0.66,,88.38,86.38,,,Visualizer
moment,33.973,7.36,10.9,0.77,0.76,,88.35,86.34,,,Visualizer
moment,34.199,7.36,11.0,0.75,0.85,,88.61,86.35,,,Visualizer
moment,34.379,7.3,11.2,0.78,0.76,,88.61,86.3,,,Visualizer
moment,34.604,7.32,11.4,0.8,0.85,,88.78,86.28,,,Visualizer
moment,34.829,7.34,11.6,0.78,0.85,,88.88,86.31,,,Visualizer
moment,35.056,7.29,11.8,0.82,0.85,,88.98,86.39,,,Visualizer
moment,35.234,7.33,11.9,0.8,0.85,,88.94,86.37,,,Visualizer
moment,35.46,7.27,12.1,0.84,0.85,,89.04,86.43,,,Visualizer
moment,35.639,7.28,12.3,0.8,0.85,,89.17,86.38,,,Visualizer
moment,35.864,7.27,12.4,0.79,0.76,,89.14,86.43,,,Visualizer
moment,36.046,7.2,12.6,0.8,0.76,,89.34,86.48,,,Visualizer
moment,36.358,7.24,12.9,0.78,0.94,,89.37,86.41,,,Visualizer
moment,36.493,7.19,13.1,0.81,0.85,,89.6,86.49,,,Visualizer
moment,36.673,7.19,13.1,0.8,0.76,,89.54,86.49,,,Visualizer
moment,36.898,7.17,13.4,0.85,0.94,,89.73,86.52,,,Visualizer
moment,37.123,7.19,13.5,0.8,0.85,,89.8,86.51,,,Visualizer
moment,37.303,7.05,13.7,0.86,0.76,,89.87,86.55,,,Visualizer
moment,37.528,7.1,13.9,0.88,0.85,,89.9,86.53,,,Visualizer
moment,37.708,7.09,14.1,0.88,0.94,,90.03,86.53,,,Visualizer
moment,37.935,7.08,14.2,0.92,0.85,,90.06,86.6,,,Visualizer
moment,38.159,7.09,14.4,0.87,0.85,,90.16,86.55,,,Visualizer
moment,38.339,7.07,14.6,0.9,0.85,,90.36,86.69,,,Visualizer
moment,38.567,7.1,14.7,0.89,0.94,,90.39,86.69,,,Visualizer
moment,38.879,7.0,14.9,0.87,0.94,,90.43,86.62,,,Visualizer
moment,38.983,7.01,15.0,0.89,0.76,,90.46,86.65,,,Visualizer
moment,39.194,7.01,15.3,0.88,0.85,,90.43,86.68,,,Visualizer
moment,39.373,6.99,15.5,0.88,0.85,,90.53,86.71,,,Visualizer
moment,39.601,7.02,15.6,0.84,0.85,,90.7,86.71,,,Visualizer
moment,39.827,6.97,15.8,0.86,0.85,,90.76,86.8,,,Visualizer
moment,40.003,6.93,16.0,0.87,0.94,,90.73,86.79,,,Visualizer
moment,40.228,6.95,16.1,0.85,0.85,,90.83,86.79,,,Visualizer
moment,40.454,6.87,16.4,0.86,0.94,,90.89,86.9,,,Visualizer
moment,40.638,6.86,16.5,0.86,0.85,,90.86,86.94,,,Visualizer
moment,40.862,6.91,16.7,0.88,0.85,,91.03,86.93,,,Visualizer
moment,41.038,6.87,16.9,0.9,0.85,,91.12,86.9,,,Visualizer
moment,41.264,6.81,17.1,0.87,0.94,,91.19,87.0,,,Visualizer
moment,41.491,6.78,17.2,0.9,0.85,,91.09,87.01,,,Visualizer
moment,41.668,6.84,17.4,0.9,0.85,,91.23,87.03,,,Visualizer
moment,41.894,6.82,17.7,0.9,0.94,,91.23,87.01,,,Visualizer
moment,42.123,6.82,17.9,0.86,0.94,,91.32,87.06,,,Visualizer
moment,42.298,6.73,18.0,0.89,0.85,,91.36,87.14,,,Visualizer
moment,42.524,6.74,18.2,0.91,0.85,,91.43,87.17,,,Visualizer
moment,42.748,6.73,18.4,0.91,0.94,,91.49,87.1,,,Visualizer
moment,42.932,6.72,18.6,0.9,0.85,,91.46,87.16,,,Visualizer
moment,43.153,6.68,18.9,0.92,0.94,,91.49,87.19,,,Visualizer
moment,43.333,6.7,19.0,0.9,0.94,,91.62,87.24,,,Visualizer
moment,43.561,6.66,19.2,0.92,0.94,,91.46,87.22,,,Visualizer
moment,43.783,6.71,19.4,0.89,0.94,,91.56,87.31,,,Visualizer
moment,43.964,6.66,19.6,0.89,0.94,,91.66,87.3,,,Visualizer
moment,44.189,6.56,19.6,0.93,0.85,,91.56,87.28,,,Visualizer
moment,44.418,6.61,19.8,0.92,0.85,,91.59,87.41,,,Visualizer
moment,44.593,6.6,20.2,0.94,0.94,,91.62,87.46,,,Visualizer
moment,44.819,6.58,20.3,0.96,0.94,,91.62,87.39,,,Visualizer
moment,45.045,6.62,20.5,0.93,0.94,,91.66,87.44,,,Visualizer
moment,45.314,6.53,20.7,0.91,0.85,,91.73,87.45,,,Visualizer
moment,45.493,6.5,21.0,0.92,0.94,,91.56,87.4,,,Visualizer
moment,45.628,6.52,21.2,0.95,0.94,,91.56,87.52,,,Visualizer
moment,45.854,6.47,21.3,0.94,0.94,,91.59,87.55,,,Visualizer
moment,46.079,6.47,21.5,0.94,0.94,,91.53,87.51,,,Visualizer
moment,46.259,6.49,21.7,0.96,0.94,,91.43,87.54,,,Visualizer
moment,46.484,6.44,21.9,0.96,0.94,,91.49,87.65,,,Visualizer
moment,46.668,6.45,22.1,0.95,0.94,,91.49,87.62,,,Visualizer
moment,46.892,6.44,22.3,0.93,0.94,,91.32,87.62,,,Visualizer
moment,47.116,6.39,22.5,0.94,0.94,,91.32,87.66,,,Visualizer
moment,47.293,6.37,22.7,0.96,0.94,,91.23,87.62,,,Visualizer
moment,47.519,6.36,22.9,0.92,0.94,,91.26,87.6,,,Visualizer
moment,47.745,6.34,23.1,0.96,0.94,,91.26,87.7,,,Visualizer
moment,47.923,6.33,23.3,0.98,0.94,,91.12,87.66,,,Visualizer
moment,48.194,6.34,23.4,0.96,0.94,,91.09,87.7,,,Visualizer
moment,48.377,6.32,23.7,0.99,0.94,,91.16,87.76,,,Visualizer
moment,48.554,6.33,23.9,0.94,0.94,,90.99,87.78,,,Visualizer
moment,48.779,6.25,24.1,0.96,0.94,,90.93,87.78,,,Visualizer
moment,48.96,6.25,24.3,0.95,0.94,,90.99,87.82,,,Visualizer
moment,49.185,6.25,24.5,0.98,0.94,,90.86,87.74,,,Visualizer
moment,49.408,6.27,24.7,0.96,0.94,,90.83,87.8,,,Visualizer
moment,49.589,6.19,24.9,0.97,0.94,,90.63,87.88,,,Visualizer
moment,49.814,6.18,25.0,0.98,0.94,,90.63,87.9,,,Visualizer
moment,50.039,6.19,25.2,0.99,1.04,,90.63,87.85,,,Visualizer
moment,50.218,6.17,25.4,0.99,0.94,,90.56,87.94,,,Visualizer
moment,50.444,6.17,25.6,0.98,0.94,,90.53,87.9,,,Visualizer
