information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,0.52,0.0,2.01,0.0,,92.04,89.71,,,Visualizer
moment,10.979,0.58,0.0,2.02,0.0,,92.08,89.73,,,Visualizer
moment,11.249,0.59,0.0,1.98,0.0,,91.95,89.75,,,Visualizer
moment,11.474,0.55,0.0,2.01,0.0,,91.88,89.69,,,Visualizer
moment,11.744,0.56,0.0,2.0,0.0,,91.68,89.73,,,Visualizer
moment,11.969,0.54,0.0,2.03,0.0,,91.61,89.77,,,Visualizer
moment,12.194,0.57,0.0,2.02,0.0,,91.48,89.8,,,Visualizer
moment,12.509,0.6,0.0,2.06,0.0,,91.38,89.8,,,Visualizer
moment,12.689,0.62,0.0,2.03,0.0,,91.05,89.87,,,Visualizer
moment,13.004,0.62,0.0,2.04,0.0,,90.88,89.87,,,Visualizer
moment,13.184,0.62,0.0,2.02,0.0,,90.65,89.95,,,Visualizer
moment,13.499,0.66,0.0,2.04,0.0,,90.58,89.9,,,Visualizer
moment,13.679,0.67,0.0,2.01,0.0,,90.52,89.9,,,Visualizer
moment,13.994,0.67,0.0,2.03,0.0,,90.41,89.87,,,Visualizer
moment,14.309,0.7,0.0,2.0,0.0,,90.21,89.78,,,Visualizer
moment,14.444,0.72,0.0,1.99,0.0,,89.92,89.85,,,Visualizer
moment,14.758,0.72,0.0,1.98,0.0,,89.98,89.79,,,Visualizer
moment,14.984,0.72,0.0,2.01,0.0,,89.79,89.79,,,Visualizer
moment,15.254,0.8,0.0,1.99,0.0,,89.59,89.75,,,Visualizer
moment,15.434,0.85,0.0,1.99,0.0,,89.36,89.73,,,Visualizer
moment,15.749,0.94,0.0,1.98,0.0,,89.16,89.67,,,Visualizer
moment,15.973,1.0,0.0,1.98,0.0,,89.03,89.62,,,Visualizer
moment,16.244,1.08,0.0,2.0,0.0,,88.67,89.54,,,Visualizer
moment,16.469,1.15,0.0,2.0,0.0,,88.44,89.56,,,Visualizer
moment,16.693,1.19,0.0,1.99,0.0,,88.34,89.58,,,Visualizer
moment,16.963,1.29,0.0,1.94,0.0,,88.34,89.52,,,Visualizer
moment,17.188,1.34,0.0,1.94,0.0,,88.28,89.47,,,Visualizer
moment,17.504,1.36,0.47,1.92,0.47,,88.38,89.39,,,Visualizer
moment,17.684,1.41,0.78,1.9,0.78,,88.44,89.4,,,Visualizer
moment,17.999,1.4,1.04,1.93,1.04,,88.57,89.33,,,Visualizer
moment,18.179,1.44,1.49,1.88,1.49,,88.51,89.32,,,Visualizer
moment,18.494,1.46,1.78,1.82,1.78,,88.77,89.29,,,Visualizer
moment,18.718,1.42,2.42,1.84,1.82,,88.9,89.25,,,Visualizer
moment,18.944,1.47,2.78,1.83,1.74,,88.93,89.21,,,Visualizer
moment,19.259,1.5,3.34,1.81,1.85,,89.0,89.19,,,Visualizer
moment,19.439,1.48,3.83,1.82,1.9,,89.2,89.12,,,Visualizer
moment,19.754,1.47,4.02,1.81,1.84,,89.29,89.09,,,Visualizer
moment,19.979,1.49,4.65,1.78,1.87,,89.36,89.07,,,Visualizer
moment,20.249,1.48,5.17,1.83,1.83,,89.33,89.09,,,Visualizer
moment,20.429,1.49,5.6,1.8,1.98,,89.43,88.98,,,Visualizer
moment,20.698,1.47,6.15,1.82,2.13,,89.16,89.0,,,Visualizer
moment,20.968,1.48,6.69,1.81,2.04,,89.23,89.03,,,Visualizer
moment,21.194,1.47,7.07,1.84,2.03,,89.13,88.97,,,Visualizer
moment,21.509,1.5,7.4,1.81,2.03,,89.13,88.93,,,Visualizer
moment,21.689,1.52,8.07,1.77,1.92,,89.16,88.93,,,Visualizer
moment,22.004,1.5,8.43,1.77,1.93,,89.26,88.93,,,Visualizer
moment,22.184,1.47,9.05,1.79,1.98,,89.16,88.91,,,Visualizer
moment,22.498,1.47,9.55,1.81,2.15,,89.1,88.87,,,Visualizer
moment,22.679,1.45,10.12,1.77,2.05,,89.26,88.82,,,Visualizer
moment,22.995,1.48,10.55,1.78,2.12,,89.1,88.88,,,Visualizer
moment,23.218,1.47,11.18,1.83,2.13,,89.16,88.79,,,Visualizer
moment,23.443,1.5,11.56,1.75,2.01,,89.26,88.74,,,Visualizer
moment,23.758,1.47,12.03,1.81,2.11,,89.43,88.71,,,Visualizer
moment,23.983,1.44,12.9,1.79,2.16,,89.43,88.69,,,Visualizer
moment,24.253,1.44,13.3,1.81,2.12,,89.43,88.74,,,Visualizer
moment,24.434,1.45,13.68,1.83,2.12,,89.43,88.63,,,Visualizer
moment,24.748,1.44,14.14,1.85,2.11,,89.56,88.61,,,Visualizer
moment,25.063,1.4,14.87,1.87,2.17,,89.46,88.64,,,Visualizer
moment,25.243,1.4,15.49,1.85,2.19,,89.46,88.59,,,Visualizer
moment,25.468,1.37,15.73,1.89,2.28,,89.43,88.6,,,Visualizer
moment,25.693,1.33,16.37,1.89,2.23,,89.49,88.56,,,Visualizer
moment,26.008,1.33,16.76,1.92,2.15,,89.36,88.52,,,Visualizer
moment,26.188,1.34,17.41,1.9,2.17,,89.29,88.48,,,Visualizer
moment,26.503,1.36,17.9,1.85,2.17,,89.33,88.52,,,Visualizer
moment,26.683,1.33,18.57,1.89,2.2,,89.29,88.55,,,Visualizer
moment,27.043,1.29,19.01,1.91,2.25,,89.36,88.52,,,Visualizer
moment,27.178,1.3,19.89,1.9,2.24,,89.33,88.46,,,Visualizer
moment,27.494,1.31,19.89,1.88,2.24,,89.26,88.42,,,Visualizer
moment,27.718,1.32,20.79,1.89,2.22,,89.36,88.38,,,Visualizer
moment,27.943,1.3,21.22,1.92,2.21,,89.36,88.38,,,Visualizer
moment,28.259,1.3,21.7,1.94,2.32,,89.29,88.37,,,Visualizer
moment,28.438,1.3,22.37,1.92,2.25,,89.46,88.32,,,Visualizer
moment,28.753,1.29,22.87,1.91,2.36,,89.49,88.35,,,Visualizer
moment,28.978,1.27,23.51,1.96,2.29,,89.49,88.34,,,Visualizer
moment,29.248,1.27,23.96,1.97,2.26,,89.59,88.31,,,Visualizer
moment,29.428,1.26,24.71,1.89,2.34,,89.72,88.29,,,Visualizer
moment,29.743,1.28,25.07,1.91,2.2,,89.66,88.39,,,Visualizer
moment,29.968,1.27,25.83,1.94,2.32,,89.75,88.3,,,Visualizer
moment,30.193,1.27,26.26,1.94,2.3,,89.72,88.3,,,Visualizer
moment,30.508,1.21,26.74,1.93,2.29,,89.66,88.28,,,Visualizer
moment,30.688,1.22,27.44,1.94,2.36,,89.75,88.25,,,Visualizer
moment,31.003,1.27,27.93,1.91,2.33,,89.89,88.27,,,Visualizer
moment,31.183,1.26,28.53,1.95,2.27,,89.89,88.26,,,Visualizer
moment,31.499,1.22,28.77,1.95,2.25,,89.95,88.25,,,Visualizer
moment,31.678,1.2,29.59,1.92,2.15,,90.09,88.25,,,Visualizer
moment,31.993,1.23,29.83,1.91,2.12,,90.02,88.23,,,Visualizer
moment,32.218,1.22,30.73,1.95,2.2,,90.09,88.28,,,Visualizer
moment,32.443,1.2,31.21,1.98,2.22,,90.15,88.23,,,Visualizer
moment,32.758,1.2,31.65,1.9,2.23,,90.21,88.23,,,Visualizer
moment,32.983,1.23,32.29,1.95,2.2,,90.35,88.23,,,Visualizer
moment,33.253,1.19,32.79,1.95,2.26,,90.28,88.19,,,Visualizer
moment,33.433,1.17,33.46,1.97,2.25,,90.48,88.2,,,Visualizer
moment,33.748,1.16,33.68,1.96,2.26,,90.45,88.16,,,Visualizer
moment,33.973,1.17,34.53,1.99,2.24,,90.55,88.15,,,Visualizer
moment,34.243,1.2,35.07,1.96,2.27,,90.65,88.19,,,Visualizer
moment,34.468,1.15,35.44,1.95,2.24,,90.85,88.24,,,Visualizer
moment,34.738,1.17,36.18,1.96,2.24,,90.75,88.33,,,Visualizer
moment,35.008,1.17,36.58,1.99,2.21,,90.81,88.3,,,Visualizer
moment,35.188,1.16,37.3,1.96,2.23,,90.75,88.19,,,Visualizer
moment,35.503,1.14,37.76,1.97,2.31,,90.91,88.24,,,Visualizer
moment,35.683,1.12,38.41,1.98,2.22,,90.85,88.26,,,Visualizer
moment,35.998,1.11,38.78,1.98,2.2,,90.81,88.23,,,Visualizer
moment,36.178,1.1,39.28,2.0,2.24,,90.85,88.27,,,Visualizer
moment,36.493,1.08,39.69,1.98,2.18,,90.81,88.27,,,Visualizer
moment,36.718,1.07,40.79,2.0,2.37,,90.78,88.25,,,Visualizer
moment,36.943,1.04,40.96,2.02,2.39,,90.78,88.21,,,Visualizer
moment,37.304,1.06,41.6,2.01,2.31,,90.81,88.25,,,Visualizer
moment,37.438,1.08,42.34,1.96,2.3,,90.95,88.29,,,Visualizer
moment,37.753,1.12,42.83,1.93,2.29,,91.01,88.24,,,Visualizer
moment,37.978,1.11,43.26,1.97,2.29,,91.08,88.26,,,Visualizer
moment,38.248,1.06,44.02,1.98,2.41,,91.11,88.28,,,Visualizer
moment,38.428,1.09,44.44,1.98,2.31,,91.28,88.23,,,Visualizer
moment,38.743,1.08,44.87,2.0,2.28,,91.45,88.3,,,Visualizer
moment,38.968,1.08,45.6,2.01,2.33,,91.54,88.32,,,Visualizer
moment,39.193,1.06,45.97,2.02,2.18,,91.41,88.38,,,Visualizer
moment,39.508,1.06,46.39,1.97,2.15,,91.51,88.38,,,Visualizer
moment,39.688,1.11,47.17,1.92,2.05,,91.64,88.38,,,Visualizer
moment,40.004,1.08,47.46,1.97,2.08,,91.64,88.33,,,Visualizer
moment,40.183,1.06,48.32,2.02,2.14,,91.61,88.39,,,Visualizer
moment,40.5,1.07,48.56,1.99,2.16,,91.61,88.33,,,Visualizer
moment,40.725,1.04,49.36,2.0,2.43,,91.75,88.37,,,Visualizer
moment,40.993,1.04,50.07,1.99,2.37,,91.78,88.42,,,Visualizer
moment,41.218,1.01,50.48,1.99,2.38,,91.64,88.37,,,Visualizer
moment,41.443,0.98,50.99,2.01,2.42,,91.61,88.39,,,Visualizer
moment,41.758,0.99,51.5,2.03,2.39,,91.68,88.49,,,Visualizer
moment,41.983,1.02,52.19,1.97,2.36,,91.71,88.42,,,Visualizer
moment,42.253,1.06,52.87,1.97,2.38,,91.64,88.44,,,Visualizer
moment,42.433,1.03,53.33,1.99,2.33,,91.81,88.46,,,Visualizer
moment,42.748,0.99,53.81,2.01,2.3,,91.75,88.47,,,Visualizer
moment,42.973,0.98,54.55,1.99,2.35,,91.95,88.46,,,Visualizer
moment,43.243,0.95,54.89,2.03,2.26,,91.91,88.48,,,Visualizer
moment,43.467,0.97,55.53,2.0,2.19,,92.01,88.49,,,Visualizer
moment,43.693,0.99,56.04,1.97,2.22,,91.84,88.36,,,Visualizer
moment,44.007,1.03,56.48,1.92,2.19,,91.88,88.41,,,Visualizer
moment,44.188,1.08,57.13,1.92,2.23,,91.81,88.44,,,Visualizer
moment,44.503,1.07,57.59,1.95,2.28,,91.98,88.45,,,Visualizer
moment,44.683,1.01,58.29,1.96,2.24,,91.81,88.5,,,Visualizer
moment,45.001,0.97,58.67,2.02,2.18,,91.91,88.5,,,Visualizer
moment,45.313,0.96,59.37,2.01,2.23,,91.68,88.49,,,Visualizer
moment,45.448,0.98,60.05,1.98,2.24,,91.71,88.51,,,Visualizer
moment,45.718,0.99,60.29,1.99,2.24,,91.71,88.52,,,Visualizer
moment,45.988,0.98,60.87,2.0,2.19,,91.61,88.52,,,Visualizer
moment,46.259,0.96,61.56,2.01,2.18,,91.54,88.53,,,Visualizer
moment,46.437,0.95,61.98,2.01,2.11,,91.75,88.52,,,Visualizer
moment,46.753,0.97,62.45,1.99,2.15,,91.64,88.49,,,Visualizer
moment,46.978,0.99,63.14,1.98,2.26,,91.68,88.53,,,Visualizer
moment,47.248,0.99,63.61,2.02,2.25,,91.61,88.56,,,Visualizer
moment,47.472,0.97,64.06,2.03,2.29,,91.81,88.58,,,Visualizer
moment,47.742,0.95,64.85,2.01,2.39,,91.84,88.57,,,Visualizer
moment,47.968,0.92,65.24,1.99,2.37,,91.98,88.56,,,Visualizer
moment,48.192,0.93,65.9,2.03,2.28,,91.84,88.64,,,Visualizer
moment,48.507,0.94,66.1,2.03,2.24,,92.01,88.57,,,Visualizer
moment,48.688,0.92,67.02,2.03,2.16,,92.11,88.65,,,Visualizer
moment,49.002,0.94,67.48,1.98,2.23,,92.25,88.65,,,Visualizer
moment,49.184,0.94,68.18,1.99,2.27,,92.08,88.65,,,Visualizer
moment,49.498,0.9,68.58,1.98,2.21,,92.18,88.68,,,Visualizer
moment,49.722,0.94,69.36,1.98,2.33,,92.21,88.68,,,Visualizer
moment,49.992,0.91,69.77,1.98,2.28,,92.28,88.68,,,Visualizer
moment,50.217,0.92,70.27,2.01,2.31,,92.08,88.76,,,Visualizer
moment,50.443,0.94,70.66,1.99,2.28,,92.18,88.75,,,Visualizer
moment,50.758,0.9,71.31,1.98,2.19,,92.14,88.79,,,Visualizer
moment,50.983,0.9,72.02,1.98,2.24,,92.08,88.73,,,Visualizer
moment,51.252,0.9,72.49,2.0,2.21,,92.11,88.75,,,Visualizer
moment,51.433,0.95,73.16,1.98,2.25,,92.18,88.75,,,Visualizer
moment,51.747,0.93,73.62,1.98,2.3,,92.11,88.75,,,Visualizer
moment,51.973,0.9,74.31,1.98,2.28,,92.11,88.73,,,Visualizer
moment,52.242,0.91,74.78,2.0,2.28,,92.04,88.81,,,Visualizer
moment,52.467,0.93,75.12,2.01,2.2,,92.04,88.78,,,Visualizer
moment,52.692,0.9,75.65,2.0,2.23,,92.01,88.78,,,Visualizer
moment,53.007,0.89,76.33,2.03,2.25,,92.01,88.82,,,Visualizer
moment,53.191,0.88,77.09,2.02,2.3,,92.04,88.77,,,Visualizer
moment,53.503,0.9,77.59,2.01,2.46,,92.08,88.81,,,Visualizer
moment,53.684,0.85,78.29,2.01,2.41,,92.04,88.88,,,Visualizer
moment,53.997,0.84,78.47,2.02,2.36,,92.04,88.82,,,Visualizer
moment,54.223,0.87,79.15,2.03,2.27,,91.95,88.86,,,Visualizer
moment,54.493,0.87,79.69,2.02,2.39,,92.01,88.84,,,Visualizer
moment,54.717,0.84,80.36,1.99,2.34,,91.91,88.88,,,Visualizer
moment,54.987,0.85,81.02,1.98,2.31,,91.91,88.89,,,Visualizer
moment,55.257,0.85,81.5,2.01,2.34,,91.88,88.86,,,Visualizer
moment,55.438,0.83,82.19,1.97,2.27,,91.81,88.84,,,Visualizer
moment,55.752,0.87,82.4,1.99,2.27,,91.78,88.97,,,Visualizer
moment,55.977,0.84,83.14,2.02,2.27,,91.75,88.89,,,Visualizer
moment,56.247,0.83,83.75,2.01,2.24,,91.71,88.9,,,Visualizer
moment,56.562,0.85,84.29,2.0,2.31,,91.75,88.88,,,Visualizer
moment,56.743,0.85,84.91,2.01,2.25,,91.84,88.92,,,Visualizer
moment,56.969,0.8,85.43,2.02,2.28,,91.84,88.91,,,Visualizer
moment,57.192,0.83,85.89,1.97,2.35,,91.81,88.84,,,Visualizer
moment,57.507,0.82,86.28,2.0,2.24,,91.88,88.93,,,Visualizer
moment,57.687,0.82,87.23,2.02,2.31,,91.84,88.92,,,Visualizer
moment,58.002,0.8,87.46,1.98,2.25,,91.78,88.86,,,Visualizer
moment,58.228,0.82,88.13,1.96,2.23,,91.71,88.92,,,Visualizer
moment,58.497,0.79,88.6,2.01,2.31,,91.84,88.91,,,Visualizer
moment,58.722,0.79,89.24,2.0,2.23,,91.71,88.9,,,Visualizer
moment,58.992,0.79,89.68,1.98,2.21,,91.71,88.95,,,Visualizer
moment,59.217,0.76,90.4,1.98,2.26,,91.61,88.94,,,Visualizer
moment,59.442,0.81,90.85,2.01,2.24,,91.51,88.88,,,Visualizer
moment,59.757,0.81,91.31,2.0,2.23,,91.61,88.96,,,Visualizer
moment,59.982,0.78,92.24,2.0,2.34,,91.48,88.93,,,Visualizer
moment,60.252,0.79,92.74,2.01,2.33,,91.31,88.84,,,Visualizer
moment,60.477,0.75,93.14,2.01,2.28,,91.38,88.88,,,Visualizer
moment,60.747,0.77,93.85,1.99,2.31,,91.48,88.93,,,Visualizer
moment,60.972,0.8,94.3,1.97,2.28,,91.51,88.91,,,Visualizer
moment,61.242,0.78,94.73,2.01,2.23,,91.31,88.92,,,Visualizer
moment,61.467,0.79,95.4,2.03,2.25,,91.51,88.88,,,Visualizer
moment,61.692,0.77,95.93,2.01,2.27,,91.54,88.93,,,Visualizer
moment,62.007,0.77,96.34,1.96,2.3,,91.48,88.88,,,Visualizer
moment,62.189,0.8,97.06,2.0,2.32,,91.54,88.87,,,Visualizer
moment,62.502,0.78,97.53,2.02,2.35,,91.45,88.89,,,Visualizer
moment,62.727,0.79,98.21,1.99,2.27,,91.54,88.91,,,Visualizer
moment,62.997,0.75,98.62,2.0,2.27,,91.45,88.84,,,Visualizer
moment,63.222,0.76,99.3,2.04,2.23,,91.48,88.87,,,Visualizer
moment,63.492,0.77,99.81,2.02,2.27,,91.48,88.88,,,Visualizer
moment,63.717,0.75,100.44,2.01,2.22,,91.45,88.87,,,Visualizer
moment,63.987,0.77,100.89,1.98,2.26,,91.48,88.9,,,Visualizer
moment,64.257,0.77,101.61,2.0,2.3,,91.51,88.89,,,Visualizer
moment,64.437,0.74,102.1,2.02,2.28,,91.54,88.89,,,Visualizer
moment,64.752,0.75,102.52,1.98,2.24,,91.48,88.88,,,Visualizer
moment,64.977,0.72,103.23,2.02,2.33,,91.41,88.83,,,Visualizer
moment,65.247,0.77,103.64,2.0,2.26,,91.45,88.86,,,Visualizer
moment,65.472,0.76,104.37,1.99,2.26,,91.41,88.92,,,Visualizer
moment,65.742,0.74,104.87,2.01,2.34,,91.54,88.85,,,Visualizer
moment,65.968,0.73,105.49,1.99,2.25,,91.61,88.8,,,Visualizer
moment,66.192,0.77,105.95,1.98,2.3,,91.54,88.85,,,Visualizer
moment,66.507,0.74,106.44,1.97,2.26,,91.58,88.92,,,Visualizer
moment,66.732,0.75,107.1,2.01,2.22,,91.61,88.9,,,Visualizer
moment,67.002,0.75,107.57,2.02,2.31,,91.54,88.84,,,Visualizer
moment,67.227,0.72,108.03,1.99,2.3,,91.38,88.87,,,Visualizer
moment,67.497,0.72,108.74,2.02,2.29,,91.38,88.84,,,Visualizer
moment,67.722,0.75,109.39,1.99,2.28,,91.38,88.85,,,Visualizer
moment,67.992,0.78,109.86,2.0,2.28,,91.38,88.89,,,Visualizer
moment,68.217,0.75,110.36,2.0,2.32,,91.41,88.85,,,Visualizer
moment,68.442,0.76,110.82,2.0,2.31,,91.51,88.87,,,Visualizer
moment,68.757,0.75,111.5,2.01,2.32,,91.54,88.86,,,Visualizer
moment,68.982,0.75,112.19,2.0,2.32,,91.38,88.88,,,Visualizer
moment,69.297,0.73,112.66,2.03,2.29,,91.41,88.91,,,Visualizer
moment,69.477,0.72,113.34,2.03,2.33,,91.41,88.87,,,Visualizer
moment,69.747,0.71,113.8,2.03,2.29,,91.41,88.91,,,Visualizer
moment,69.972,0.71,114.49,2.03,2.29,,91.51,88.93,,,Visualizer
moment,70.242,0.72,114.71,2.02,2.24,,91.45,88.97,,,Visualizer
moment,70.467,0.73,115.67,1.99,2.32,,91.58,89.0,,,Visualizer
moment,70.692,0.74,115.9,2.0,2.29,,91.61,88.95,,,Visualizer
moment,71.007,0.72,116.62,2.0,2.32,,91.54,88.88,,,Visualizer
moment,71.232,0.72,117.26,1.96,2.32,,91.48,88.91,,,Visualizer
moment,71.502,0.72,117.75,1.98,2.3,,91.54,88.97,,,Visualizer
moment,71.727,0.72,118.4,2.02,2.26,,91.54,88.93,,,Visualizer
moment,71.997,0.73,118.94,2.0,2.31,,91.41,88.99,,,Visualizer
moment,72.222,0.7,119.33,2.02,2.3,,91.25,89.01,,,Visualizer
moment,72.492,0.72,120.08,2.03,2.32,,91.54,88.92,,,Visualizer
moment,72.717,0.7,120.51,2.01,2.32,,91.41,89.0,,,Visualizer
moment,72.99,0.68,120.95,2.01,2.31,,91.41,88.92,,,Visualizer
moment,73.257,0.67,121.62,2.02,2.28,,91.38,88.88,,,Visualizer
moment,73.481,0.7,122.05,2.01,2.19,,91.38,88.97,,,Visualizer
moment,73.752,0.7,122.8,2.03,2.28,,91.45,89.0,,,Visualizer
moment,73.977,0.72,123.47,2.02,2.26,,91.64,88.93,,,Visualizer
moment,74.247,0.7,123.89,2.0,2.26,,91.38,89.01,,,Visualizer
moment,74.472,0.69,124.34,2.01,2.28,,91.54,88.99,,,Visualizer
moment,74.742,0.67,125.05,2.0,2.24,,91.54,88.99,,,Visualizer
moment,74.967,0.71,125.48,1.99,2.31,,91.54,88.93,,,Visualizer
moment,75.192,0.7,126.16,2.01,2.26,,91.41,89.0,,,Visualizer
moment,75.506,0.69,126.66,2.0,2.31,,91.45,88.97,,,Visualizer
moment,75.732,0.68,127.11,1.98,2.28,,91.45,88.97,,,Visualizer
moment,76.003,0.7,127.79,1.98,2.3,,91.28,89.03,,,Visualizer
moment,76.226,0.69,128.21,1.97,2.26,,91.31,88.97,,,Visualizer
moment,76.497,0.66,128.97,2.01,2.3,,91.25,88.99,,,Visualizer
moment,76.722,0.69,129.38,2.0,2.26,,91.25,88.93,,,Visualizer
moment,76.992,0.66,129.83,2.01,2.3,,91.18,88.95,,,Visualizer
moment,77.216,0.67,130.53,2.02,2.31,,91.08,89.03,,,Visualizer
moment,77.442,0.68,130.96,2.02,2.28,,91.18,88.99,,,Visualizer
moment,77.757,0.66,131.43,1.96,2.21,,91.18,89.0,,,Visualizer
moment,77.982,0.71,132.28,1.99,2.22,,91.14,88.91,,,Visualizer
moment,78.252,0.69,132.73,1.97,2.19,,91.21,88.93,,,Visualizer
moment,78.477,0.71,133.25,1.96,2.28,,91.18,88.92,,,Visualizer
moment,78.747,0.71,133.92,1.99,2.3,,91.28,88.95,,,Visualizer
moment,78.972,0.71,134.37,2.0,2.3,,91.21,89.0,,,Visualizer
moment,79.241,0.66,134.8,2.01,2.3,,91.18,88.96,,,Visualizer
moment,79.467,0.69,135.58,2.01,2.32,,91.28,88.92,,,Visualizer
moment,79.692,0.69,136.01,2.04,2.3,,91.34,88.91,,,Visualizer
moment,80.007,0.68,136.47,2.01,2.33,,91.34,88.91,,,Visualizer
moment,80.232,0.66,137.18,2.03,2.37,,91.25,88.88,,,Visualizer
moment,80.504,0.67,137.84,2.01,2.25,,91.34,88.88,,,Visualizer
moment,80.727,0.73,138.35,1.99,2.33,,91.28,88.9,,,Visualizer
moment,80.996,0.72,138.79,2.0,2.31,,91.41,88.86,,,Visualizer
moment,81.222,0.69,139.24,2.0,2.24,,91.25,88.86,,,Visualizer
moment,81.493,0.67,140.02,1.97,2.4,,91.31,88.91,,,Visualizer
moment,81.717,0.7,140.67,1.99,2.31,,91.21,88.87,,,Visualizer
moment,81.986,0.67,141.12,2.0,2.32,,91.34,88.86,,,Visualizer
moment,82.257,0.65,141.6,2.02,2.35,,91.18,88.92,,,Visualizer
moment,82.482,0.65,142.26,2.01,2.23,,91.31,88.98,,,Visualizer
moment,82.751,0.67,142.79,2.02,2.36,,91.14,88.92,,,Visualizer
moment,82.976,0.65,143.43,2.01,2.3,,91.25,88.93,,,Visualizer
moment,83.247,0.64,143.89,2.01,2.28,,91.08,88.95,,,Visualizer
moment,83.471,0.65,144.53,2.0,2.26,,91.25,88.93,,,Visualizer
moment,83.741,0.67,145.02,1.99,2.22,,91.21,88.95,,,Visualizer
