information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.005,6.16,9.82,1.65,2.04,,84.4,89.11,,,Visualizer
moment,13.275,6.09,10.65,1.8,2.23,,84.53,88.98,,,Visualizer
moment,13.5,6.1,11.15,1.86,2.34,,84.7,88.9,,,Visualizer
moment,13.769,6.01,11.94,1.96,2.38,,85.02,88.81,,,Visualizer
moment,13.993,6.01,12.58,2.03,2.58,,85.31,88.7,,,Visualizer
moment,14.263,5.96,13.13,2.17,2.61,,85.73,88.68,,,Visualizer
moment,14.487,5.96,14.1,2.24,2.76,,85.99,88.57,,,Visualizer
moment,14.758,5.96,14.75,2.35,2.88,,86.12,88.47,,,Visualizer
moment,15.028,5.96,15.39,2.44,2.95,,86.48,88.45,,,Visualizer
moment,15.253,5.98,16.33,2.43,2.99,,86.68,88.37,,,Visualizer
moment,15.523,5.93,17.04,2.52,3.06,,86.77,88.37,,,Visualizer
moment,15.748,5.95,18.07,2.62,3.11,,86.9,88.25,,,Visualizer
moment,16.017,5.95,18.42,2.66,3.13,,87.0,88.25,,,Visualizer
moment,16.244,5.94,19.44,2.71,3.13,,86.9,88.28,,,Visualizer
moment,16.516,5.94,20.12,2.78,3.2,,86.93,88.35,,,Visualizer
moment,16.738,6.02,21.18,2.76,3.27,,87.03,88.27,,,Visualizer
moment,17.008,5.93,21.92,2.85,3.27,,86.9,88.2,,,Visualizer
moment,17.233,6.0,22.63,2.86,3.3,,86.97,88.23,,,Visualizer
moment,17.504,5.99,23.4,2.89,3.39,,87.03,88.15,,,Visualizer
moment,17.777,5.96,24.49,2.91,3.48,,87.1,88.22,,,Visualizer
moment,18.0,5.97,25.21,2.95,3.44,,87.07,88.23,,,Visualizer
moment,18.269,5.93,25.93,2.96,3.42,,87.03,88.19,,,Visualizer
moment,18.493,5.91,27.1,2.96,3.46,,87.13,88.14,,,Visualizer
moment,18.762,5.89,27.85,2.99,3.52,,87.07,88.13,,,Visualizer
moment,18.989,5.95,28.53,3.03,3.4,,86.84,88.12,,,Visualizer
moment,19.259,5.91,29.7,3.09,3.53,,86.38,88.14,,,Visualizer
moment,19.484,5.97,30.47,3.12,3.54,,85.7,88.06,,,Visualizer
moment,19.757,5.95,31.21,3.15,3.51,,84.82,88.04,,,Visualizer
