information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.017,2.87,0.0,2.6,0.0,,88.27,90.93,,,Visualizer
moment,19.204,3.18,0.0,2.65,0.0,,88.82,90.81,,,Visualizer
moment,19.399,3.4,0.0,2.67,0.0,,89.38,90.8,,,Visualizer
moment,19.594,3.48,0.0,2.65,0.0,,89.78,90.8,,,Visualizer
moment,19.838,3.67,0.0,2.68,0.0,,89.98,90.73,,,Visualizer
moment,20.033,3.91,0.0,2.69,0.0,,90.11,90.67,,,Visualizer
moment,20.23,4.1,0.0,2.62,0.0,,90.31,90.61,,,Visualizer
moment,20.427,4.28,0.0,2.54,0.0,,90.27,90.6,,,Visualizer
moment,20.667,4.49,0.0,2.45,0.0,,90.38,90.58,,,Visualizer
moment,20.861,4.67,0.0,2.32,0.0,,90.21,90.53,,,Visualizer
moment,21.057,4.82,0.2,2.16,0.19,,90.24,90.49,,,Visualizer
moment,21.299,4.96,0.5,2.12,0.48,,89.95,90.56,,,Visualizer
moment,21.499,5.16,0.6,2.0,0.58,,89.95,90.56,,,Visualizer
moment,21.692,5.3,0.8,1.92,0.77,,89.95,90.44,,,Visualizer
moment,21.884,5.38,0.8,1.9,0.77,,90.01,90.44,,,Visualizer
moment,22.129,5.62,1.4,1.82,1.15,,90.01,90.49,,,Visualizer
moment,22.324,5.85,1.5,1.74,0.96,,89.91,90.5,,,Visualizer
moment,22.521,5.93,1.8,1.66,1.15,,90.01,90.49,,,Visualizer
moment,22.714,6.08,1.9,1.6,1.06,,89.98,90.43,,,Visualizer
moment,22.957,6.19,2.4,1.6,1.44,,90.11,90.49,,,Visualizer
moment,23.157,6.32,2.5,1.57,1.35,,90.11,90.43,,,Visualizer
moment,23.347,6.59,2.8,1.54,1.25,,90.04,90.37,,,Visualizer
moment,23.591,6.71,3.0,1.5,1.25,,90.18,90.44,,,Visualizer
moment,23.792,6.79,3.5,1.53,1.35,,90.18,90.4,,,Visualizer
moment,23.984,7.02,3.9,1.51,1.44,,90.21,90.48,,,Visualizer
moment,24.177,7.14,4.1,1.51,1.54,,90.11,90.38,,,Visualizer
moment,24.42,7.29,4.4,1.52,1.54,,90.21,90.33,,,Visualizer
moment,24.614,7.49,4.5,1.53,1.44,,90.21,90.37,,,Visualizer
moment,24.816,7.66,5.1,1.53,1.54,,90.31,90.35,,,Visualizer
moment,25.004,7.78,5.2,1.56,1.54,,90.31,90.33,,,Visualizer
moment,25.249,7.86,5.9,1.59,1.63,,90.27,90.32,,,Visualizer
moment,25.444,7.89,6.0,1.58,1.63,,90.41,90.3,,,Visualizer
moment,25.642,7.84,6.3,1.59,1.73,,90.61,90.3,,,Visualizer
moment,25.883,7.8,6.8,1.56,1.63,,90.64,90.32,,,Visualizer
moment,26.077,7.87,7.2,1.53,1.73,,90.74,90.31,,,Visualizer
moment,26.272,7.79,7.5,1.54,1.54,,90.84,90.33,,,Visualizer
moment,26.468,7.84,7.7,1.48,1.63,,90.94,90.28,,,Visualizer
moment,26.713,7.85,8.3,1.47,1.83,,90.87,90.22,,,Visualizer
moment,26.908,7.69,8.4,1.45,1.73,,91.04,90.24,,,Visualizer
moment,27.102,7.64,9.0,1.46,1.73,,91.17,90.2,,,Visualizer
moment,27.296,7.7,9.1,1.44,1.63,,91.17,90.22,,,Visualizer
moment,27.54,7.59,9.7,1.47,1.73,,91.3,90.19,,,Visualizer
moment,27.738,7.56,10.1,1.48,1.73,,91.44,90.24,,,Visualizer
moment,27.93,7.55,10.4,1.51,1.73,,91.47,90.22,,,Visualizer
moment,28.125,7.57,10.8,1.51,1.73,,91.61,90.27,,,Visualizer
moment,28.369,7.54,11.2,1.52,1.73,,91.61,90.19,,,Visualizer
moment,28.565,7.53,11.6,1.53,1.83,,91.67,90.14,,,Visualizer
moment,28.762,7.54,11.8,1.52,1.83,,91.77,90.21,,,Visualizer
moment,29.004,7.47,12.4,1.56,1.92,,91.74,90.2,,,Visualizer
moment,29.197,7.52,12.6,1.58,1.92,,91.84,90.19,,,Visualizer
moment,29.393,7.47,13.2,1.58,1.92,,92.01,90.18,,,Visualizer
moment,29.591,7.41,13.6,1.62,1.92,,92.01,90.19,,,Visualizer
moment,29.83,7.43,14.0,1.59,1.92,,92.01,90.17,,,Visualizer
moment,30.032,7.38,14.4,1.62,1.92,,92.07,90.23,,,Visualizer
moment,30.22,7.33,14.6,1.65,1.92,,92.17,90.21,,,Visualizer
moment,30.465,7.42,15.2,1.64,1.92,,92.24,90.21,,,Visualizer
moment,30.664,7.37,15.7,1.63,2.02,,92.31,90.26,,,Visualizer
moment,30.857,7.28,16.0,1.67,1.92,,92.27,90.28,,,Visualizer
moment,31.053,7.26,16.2,1.66,1.92,,92.38,90.26,,,Visualizer
moment,31.293,7.18,16.8,1.73,1.92,,92.38,90.19,,,Visualizer
moment,31.489,7.26,17.0,1.75,1.92,,92.41,90.22,,,Visualizer
moment,31.686,7.24,17.7,1.76,1.92,,92.41,90.27,,,Visualizer
moment,31.878,7.2,18.1,1.76,2.02,,92.38,90.33,,,Visualizer
moment,32.122,7.23,18.6,1.73,2.12,,92.48,90.23,,,Visualizer
moment,32.317,7.15,19.0,1.77,2.12,,92.51,90.32,,,Visualizer
moment,32.512,7.12,19.2,1.77,2.12,,92.51,90.29,,,Visualizer
moment,32.708,7.15,19.8,1.78,2.02,,92.54,90.26,,,Visualizer
moment,32.958,7.15,20.3,1.77,2.12,,92.54,90.29,,,Visualizer
moment,33.145,7.03,20.7,1.82,2.02,,92.71,90.27,,,Visualizer
moment,33.342,7.12,20.9,1.8,2.02,,92.71,90.31,,,Visualizer
moment,33.585,7.11,21.6,1.81,2.12,,92.61,90.29,,,Visualizer
moment,33.781,7.04,22.0,1.83,2.12,,92.68,90.34,,,Visualizer
moment,33.973,6.98,22.5,1.86,2.12,,92.71,90.36,,,Visualizer
moment,34.174,7.0,22.9,1.89,2.12,,92.81,90.27,,,Visualizer
moment,34.413,7.01,23.4,1.87,2.12,,92.64,90.36,,,Visualizer
moment,34.616,6.92,23.8,1.9,2.12,,92.84,90.37,,,Visualizer
moment,34.804,6.97,24.0,1.89,2.12,,92.81,90.35,,,Visualizer
moment,34.998,6.95,24.7,1.91,2.12,,92.84,90.44,,,Visualizer
moment,35.243,6.92,25.0,1.91,2.21,,92.88,90.4,,,Visualizer
moment,35.438,6.91,25.6,1.91,2.12,,92.88,90.43,,,Visualizer
