information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,3.55,0.0,7.25,0.0,,198.98,197.59,,,Visualizer
moment,6.042,3.67,0.0,6.35,0.0,,198.8,197.67,,,Visualizer
moment,6.237,3.7,0.0,5.47,0.0,,198.43,197.7,,,Visualizer
moment,6.431,3.62,0.0,4.65,0.0,,198.37,197.87,,,Visualizer
moment,6.676,3.56,0.0,3.97,0.0,,198.25,197.92,,,Visualizer
moment,6.871,3.52,0.0,3.32,0.0,,197.83,197.97,,,Visualizer
moment,7.065,3.47,0.0,2.76,0.0,,197.89,197.94,,,Visualizer
moment,7.309,3.41,0.0,2.29,0.0,,197.71,198.04,,,Visualizer
moment,7.504,3.35,0.0,1.85,0.0,,197.59,198.06,,,Visualizer
moment,7.699,3.27,0.0,1.54,0.0,,197.47,197.93,,,Visualizer
moment,7.894,3.21,0.0,1.29,0.0,,197.47,197.99,,,Visualizer
moment,8.138,3.17,0.0,1.06,0.0,,197.22,197.96,,,Visualizer
moment,8.336,3.13,0.0,0.93,0.0,,197.35,197.8,,,Visualizer
moment,8.53,3.13,0.0,0.77,0.0,,197.04,197.84,,,Visualizer
moment,8.774,3.12,0.0,0.6,0.0,,197.16,197.86,,,Visualizer
moment,8.968,3.03,0.0,0.59,0.0,,197.22,197.86,,,Visualizer
moment,9.163,3.04,0.0,0.55,0.0,,196.98,197.76,,,Visualizer
moment,9.358,3.08,0.0,0.51,0.0,,197.16,197.71,,,Visualizer
moment,9.6,3.08,0.0,0.4,0.0,,196.98,197.65,,,Visualizer
moment,9.796,3.01,0.0,0.31,0.0,,197.1,197.58,,,Visualizer
moment,9.991,2.98,0.0,0.38,0.0,,196.8,197.57,,,Visualizer
moment,10.235,2.99,0.0,0.43,0.0,,196.86,197.48,,,Visualizer
moment,10.43,3.06,0.0,0.36,0.0,,196.8,197.42,,,Visualizer
moment,10.624,3.04,0.0,0.31,0.0,,196.62,197.34,,,Visualizer
moment,10.821,2.99,0.0,0.35,0.0,,196.5,197.38,,,Visualizer
moment,11.015,3.0,0.0,0.39,0.0,,196.5,197.19,,,Visualizer
moment,11.258,3.05,0.2,0.34,0.2,,196.14,197.05,,,Visualizer
moment,11.455,3.0,0.1,0.35,0.1,,196.5,197.18,,,Visualizer
moment,11.648,3.0,0.2,0.34,0.2,,196.2,197.19,,,Visualizer
moment,11.894,3.0,0.2,0.38,0.2,,196.26,197.03,,,Visualizer
moment,12.086,3.04,0.2,0.33,0.2,,196.02,196.95,,,Visualizer
moment,12.283,3.02,0.3,0.32,0.1,,196.02,196.92,,,Visualizer
moment,12.476,2.99,0.3,0.34,0.2,,195.78,196.97,,,Visualizer
moment,12.72,2.99,0.3,0.39,0.1,,195.78,197.06,,,Visualizer
moment,12.917,3.05,0.5,0.33,0.29,,195.72,196.95,,,Visualizer
moment,13.11,3.01,0.5,0.29,0.29,,195.66,196.81,,,Visualizer
moment,13.305,2.98,0.5,0.33,0.2,,195.6,196.96,,,Visualizer
moment,13.55,3.01,0.5,0.36,0.2,,195.36,196.82,,,Visualizer
moment,13.744,3.04,0.7,0.34,0.39,,195.24,196.69,,,Visualizer
moment,13.939,3.01,0.7,0.27,0.2,,195.18,196.62,,,Visualizer
moment,14.183,2.94,0.8,0.34,0.29,,195.18,196.58,,,Visualizer
moment,14.38,3.0,0.8,0.4,0.29,,195.06,196.74,,,Visualizer
moment,14.574,3.04,0.8,0.35,0.29,,194.82,196.71,,,Visualizer
moment,14.768,3.01,0.8,0.39,0.1,,194.76,196.6,,,Visualizer
moment,15.012,3.02,1.0,0.38,0.29,,194.82,196.57,,,Visualizer
moment,15.208,3.0,1.1,0.37,0.29,,194.46,196.62,,,Visualizer
moment,15.401,3.0,1.1,0.39,0.29,,194.4,196.63,,,Visualizer
moment,15.597,3.01,1.1,0.36,0.29,,194.34,196.53,,,Visualizer
moment,15.841,3.0,1.1,0.39,0.29,,194.22,196.47,,,Visualizer
moment,16.035,3.0,1.2,0.38,0.2,,194.22,196.5,,,Visualizer
moment,16.28,3.01,1.3,0.4,0.2,,193.87,196.47,,,Visualizer
moment,16.478,3.01,1.5,0.43,0.39,,193.87,196.47,,,Visualizer
moment,16.67,3.0,1.5,0.39,0.39,,193.92,196.38,,,Visualizer
moment,16.865,3.02,1.5,0.43,0.39,,193.56,196.52,,,Visualizer
moment,17.059,3.03,1.5,0.39,0.29,,193.56,196.46,,,Visualizer
moment,17.303,3.0,1.6,0.4,0.29,,193.44,196.41,,,Visualizer
moment,17.498,2.98,1.7,0.43,0.2,,193.39,196.39,,,Visualizer
moment,17.695,2.98,1.8,0.46,0.29,,193.03,196.36,,,Visualizer
moment,17.942,3.02,1.8,0.42,0.29,,193.15,196.42,,,Visualizer
moment,17.999,3.03,1.9,0.46,0.39,,192.85,196.31,,,Visualizer
moment,18.18,3.04,1.9,0.44,0.39,,192.55,196.29,,,Visualizer
moment,18.377,3.01,2.1,0.46,0.39,,192.67,196.25,,,Visualizer
moment,18.571,3.01,2.1,0.57,0.39,,192.5,196.34,,,Visualizer
moment,18.814,3.16,2.2,0.71,0.39,,192.14,196.22,,,Visualizer
moment,19.01,3.32,2.2,0.86,0.39,,191.79,196.28,,,Visualizer
moment,19.205,3.48,2.3,1.01,0.39,,191.37,196.29,,,Visualizer
moment,19.448,3.71,2.4,1.14,0.39,,191.19,196.3,,,Visualizer
moment,19.643,3.94,2.5,1.2,0.39,,190.78,196.22,,,Visualizer
moment,19.841,4.06,2.7,1.26,0.49,,190.01,196.23,,,Visualizer
moment,20.033,4.25,2.7,1.31,0.49,,189.77,196.25,,,Visualizer
moment,20.229,4.47,2.7,1.34,0.39,,189.6,196.24,,,Visualizer
moment,20.471,4.61,3.1,1.36,0.68,,189.42,196.34,,,Visualizer
moment,20.666,4.74,3.2,1.4,0.68,,189.18,196.26,,,Visualizer
moment,20.862,4.92,3.3,1.41,0.59,,189.13,196.26,,,Visualizer
moment,21.058,5.09,3.5,1.42,0.78,,188.9,196.41,,,Visualizer
moment,21.301,5.26,3.8,1.43,1.07,,188.95,196.39,,,Visualizer
moment,21.501,5.37,3.9,1.43,0.78,,189.01,196.36,,,Visualizer
moment,21.691,5.49,4.1,1.45,0.88,,189.13,196.31,,,Visualizer
moment,21.934,5.64,4.5,1.46,1.17,,189.42,196.34,,,Visualizer
moment,22.129,5.81,4.7,1.49,1.17,,189.48,196.42,,,Visualizer
moment,22.327,5.95,4.8,1.47,0.98,,189.65,196.38,,,Visualizer
moment,22.521,6.04,5.1,1.49,1.07,,190.36,196.21,,,Visualizer
moment,22.764,6.17,5.3,1.51,1.17,,191.01,196.24,,,Visualizer
moment,22.958,6.23,5.4,1.51,1.07,,191.6,196.34,,,Visualizer
moment,23.156,6.33,5.9,1.51,1.17,,191.96,196.36,,,Visualizer
moment,23.348,6.37,6.1,1.52,1.37,,192.67,196.21,,,Visualizer
moment,23.592,6.47,6.5,1.52,1.37,,193.44,196.2,,,Visualizer
moment,23.786,6.43,6.8,1.51,1.46,,194.11,196.18,,,Visualizer
moment,23.981,6.44,7.1,1.48,1.46,,195.06,196.23,,,Visualizer
moment,24.181,6.41,7.4,1.47,1.46,,195.78,196.15,,,Visualizer
moment,24.47,6.33,7.7,1.48,1.46,,196.62,196.12,,,Visualizer
moment,24.616,6.27,8.1,1.47,1.46,,197.22,196.17,,,Visualizer
moment,24.813,6.23,8.4,1.49,1.46,,198.07,196.01,,,Visualizer
moment,25.054,6.16,8.6,1.48,1.46,,198.86,196.04,,,Visualizer
moment,25.251,6.16,8.9,1.47,1.46,,199.28,196.01,,,Visualizer
moment,25.493,6.08,9.2,1.44,1.46,,199.83,195.98,,,Visualizer
moment,25.639,5.99,9.6,1.48,1.46,,200.44,196.06,,,Visualizer
moment,25.883,5.93,10.0,1.48,1.56,,200.75,196.06,,,Visualizer
moment,26.078,5.91,10.3,1.5,1.56,,201.24,196.04,,,Visualizer
moment,26.323,5.89,10.4,1.5,1.46,,201.67,196.05,,,Visualizer
moment,26.516,5.82,10.8,1.51,1.46,,201.91,196.09,,,Visualizer
moment,26.714,5.79,11.0,1.48,1.46,,202.35,196.06,,,Visualizer
moment,26.908,5.7,11.3,1.52,1.46,,202.59,196.14,,,Visualizer
moment,27.15,5.69,11.8,1.52,1.46,,203.15,196.19,,,Visualizer
moment,27.345,5.68,12.1,1.52,1.56,,203.15,196.26,,,Visualizer
moment,27.541,5.61,12.4,1.52,1.56,,203.77,196.18,,,Visualizer
moment,27.739,5.58,12.7,1.54,1.56,,203.83,196.26,,,Visualizer
moment,27.979,5.59,12.9,1.54,1.37,,204.08,196.33,,,Visualizer
moment,28.178,5.57,13.3,1.54,1.46,,204.58,196.41,,,Visualizer
moment,28.369,5.51,13.5,1.54,1.37,,204.88,196.38,,,Visualizer
moment,28.564,5.47,13.8,1.52,1.37,,204.95,196.41,,,Visualizer
moment,28.808,5.39,14.1,1.54,1.37,,205.38,196.47,,,Visualizer
moment,29.002,5.37,14.6,1.52,1.46,,205.64,196.62,,,Visualizer
moment,29.198,5.31,14.6,1.5,1.46,,206.01,196.56,,,Visualizer
moment,29.395,5.32,15.0,1.5,1.46,,206.2,196.64,,,Visualizer
moment,29.637,5.28,15.3,1.48,1.46,,206.33,196.62,,,Visualizer
moment,29.831,5.21,15.7,1.48,1.56,,206.45,196.59,,,Visualizer
moment,30.03,5.19,15.9,1.5,1.46,,206.76,196.81,,,Visualizer
moment,30.225,5.19,16.2,1.52,1.46,,206.83,196.8,,,Visualizer
moment,30.465,5.16,16.5,1.51,1.46,,207.01,196.87,,,Visualizer
moment,30.66,5.1,17.0,1.52,1.46,,207.01,196.89,,,Visualizer
moment,30.856,5.1,17.1,1.52,1.37,,207.01,196.88,,,Visualizer
moment,31.099,5.08,17.3,1.52,1.37,,207.2,197.07,,,Visualizer
moment,31.294,5.07,17.8,1.52,1.37,,207.52,197.01,,,Visualizer
moment,31.489,5.07,18.1,1.48,1.46,,207.27,197.1,,,Visualizer
moment,31.684,5.02,18.3,1.47,1.46,,207.52,197.19,,,Visualizer
moment,31.927,5.01,18.5,1.51,1.37,,207.71,197.37,,,Visualizer
moment,32.122,5.03,19.0,1.53,1.46,,208.03,197.37,,,Visualizer
moment,32.321,5.01,19.3,1.53,1.46,,208.03,197.52,,,Visualizer
moment,32.563,4.96,19.4,1.53,1.37,,207.9,197.58,,,Visualizer
moment,32.757,4.92,19.8,1.51,1.37,,208.15,197.7,,,Visualizer
moment,32.951,4.9,20.2,1.48,1.46,,208.34,197.75,,,Visualizer
moment,33.147,4.89,20.4,1.5,1.37,,208.28,197.91,,,Visualizer
moment,33.391,4.86,20.6,1.51,1.46,,208.53,197.91,,,Visualizer
moment,33.586,4.86,21.0,1.52,1.37,,208.53,197.98,,,Visualizer
moment,33.781,4.83,21.3,1.53,1.46,,208.66,198.11,,,Visualizer
moment,33.977,4.8,21.6,1.52,1.37,,208.85,198.18,,,Visualizer
moment,34.219,4.76,21.9,1.5,1.46,,208.98,198.22,,,Visualizer
moment,34.415,4.78,22.2,1.49,1.46,,208.98,198.32,,,Visualizer
moment,34.61,4.75,22.4,1.5,1.37,,208.91,198.35,,,Visualizer
moment,34.805,4.7,22.8,1.53,1.46,,208.98,198.35,,,Visualizer
moment,35.048,4.69,23.1,1.51,1.46,,208.85,198.45,,,Visualizer
moment,35.243,4.61,23.3,1.52,1.37,,208.91,198.5,,,Visualizer
moment,35.489,4.66,23.6,1.51,1.37,,208.85,198.54,,,Visualizer
moment,35.683,4.6,23.9,1.52,1.46,,208.66,198.67,,,Visualizer
moment,35.877,4.57,24.1,1.49,1.27,,208.85,198.72,,,Visualizer
moment,36.075,4.52,24.5,1.51,1.37,,208.72,198.8,,,Visualizer
moment,36.315,4.5,24.7,1.53,1.37,,208.72,198.86,,,Visualizer
moment,36.51,4.52,25.2,1.53,1.37,,208.6,198.84,,,Visualizer
moment,36.755,4.48,25.5,1.53,1.37,,208.66,198.92,,,Visualizer
moment,36.901,4.45,25.8,1.51,1.46,,208.53,199.01,,,Visualizer
moment,37.147,4.43,25.9,1.51,1.37,,208.34,199.1,,,Visualizer
moment,37.34,4.41,26.2,1.51,1.46,,208.47,199.13,,,Visualizer
moment,37.536,4.4,26.5,1.51,1.37,,208.47,199.09,,,Visualizer
moment,37.731,4.39,26.9,1.48,1.37,,208.34,199.1,,,Visualizer
moment,37.975,4.35,27.0,1.5,1.37,,208.41,199.16,,,Visualizer
moment,38.175,4.35,27.5,1.5,1.46,,208.28,199.27,,,Visualizer
moment,38.368,4.32,27.8,1.49,1.46,,208.28,199.32,,,Visualizer
moment,38.558,4.31,27.9,1.48,1.37,,208.15,199.43,,,Visualizer
moment,38.803,4.3,28.3,1.49,1.37,,208.09,199.58,,,Visualizer
moment,38.997,4.27,28.6,1.5,1.46,,208.15,199.56,,,Visualizer
moment,39.194,4.29,28.7,1.5,1.37,,208.15,199.54,,,Visualizer
moment,39.387,4.26,29.2,1.5,1.37,,208.03,199.66,,,Visualizer
moment,39.681,4.25,29.3,1.51,1.37,,207.9,199.69,,,Visualizer
moment,39.825,4.23,29.6,1.52,1.37,,207.84,199.72,,,Visualizer
moment,40.024,4.21,29.8,1.49,1.37,,207.96,199.82,,,Visualizer
moment,40.216,4.23,30.3,1.46,1.46,,207.58,199.7,,,Visualizer
moment,40.459,4.21,30.5,1.51,1.27,,207.84,199.81,,,Visualizer
moment,40.655,4.26,30.8,1.52,1.27,,207.52,199.92,,,Visualizer
moment,40.851,4.2,31.1,1.51,1.37,,207.33,199.88,,,Visualizer
moment,41.093,4.18,31.4,1.52,1.37,,207.27,200.0,,,Visualizer
moment,41.288,4.22,31.7,1.49,1.37,,207.46,200.11,,,Visualizer
moment,41.485,4.2,31.9,1.51,1.37,,207.39,200.05,,,Visualizer
moment,41.678,4.2,32.2,1.53,1.37,,207.39,199.98,,,Visualizer
moment,41.922,4.21,32.5,1.52,1.37,,207.2,200.02,,,Visualizer
moment,42.118,4.2,32.8,1.5,1.37,,207.2,200.22,,,Visualizer
moment,42.314,4.19,33.1,1.53,1.37,,207.01,200.24,,,Visualizer
moment,42.507,4.21,33.4,1.51,1.46,,207.27,200.17,,,Visualizer
moment,42.75,4.16,33.6,1.49,1.37,,207.2,200.16,,,Visualizer
moment,42.945,4.16,33.9,1.5,1.37,,207.14,200.34,,,Visualizer
moment,43.141,4.15,34.2,1.47,1.37,,207.33,200.31,,,Visualizer
moment,43.385,4.11,34.5,1.49,1.37,,207.01,200.34,,,Visualizer
moment,43.579,4.13,34.7,1.52,1.27,,207.14,200.3,,,Visualizer
