information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,5.65,0.0,5.4,0.0,,83.08,85.09,,,Visualizer
moment,7.514,5.53,0.0,4.35,0.0,,83.14,84.99,,,Visualizer
moment,7.738,5.17,0.0,3.5,0.0,,82.88,84.92,,,Visualizer
moment,7.919,4.93,0.0,2.86,0.0,,82.91,84.92,,,Visualizer
moment,8.143,4.82,0.19,2.24,0.2,,82.88,84.89,,,Visualizer
moment,8.367,4.52,0.47,1.75,0.49,,82.79,84.79,,,Visualizer
moment,8.593,4.28,0.45,1.36,0.47,,82.66,84.76,,,Visualizer
moment,8.774,4.09,0.46,1.06,0.48,,82.69,84.74,,,Visualizer
moment,8.999,3.92,0.71,0.82,0.75,,82.75,84.8,,,Visualizer
moment,9.177,3.78,0.68,0.64,0.4,,82.72,84.65,,,Visualizer
moment,9.449,3.66,0.69,0.5,0.22,,82.66,84.61,,,Visualizer
moment,9.583,3.55,0.71,0.39,0.27,,82.66,84.61,,,Visualizer
moment,9.897,3.47,0.93,0.3,0.46,,82.75,84.52,,,Visualizer
moment,10.033,3.39,0.95,0.33,0.26,,82.72,84.48,,,Visualizer
moment,10.213,3.47,0.95,0.29,0.27,,82.62,84.53,,,Visualizer
moment,10.438,3.43,1.12,0.23,0.44,,82.75,84.49,,,Visualizer
moment,10.663,3.34,1.22,0.18,0.53,,82.66,84.5,,,Visualizer
moment,10.843,3.28,1.21,0.14,0.29,,82.69,84.45,,,Visualizer
moment,11.068,3.22,1.19,0.11,0.27,,82.69,84.4,,,Visualizer
moment,11.293,3.16,1.19,0.08,0.23,,82.69,84.36,,,Visualizer
moment,11.472,3.11,1.2,0.07,0.01,,82.79,84.35,,,Visualizer
moment,11.697,3.05,1.21,0.05,-0.01,,82.72,84.34,,,Visualizer
moment,11.878,3.01,1.4,0.04,0.2,,82.82,84.28,,,Visualizer
moment,12.148,2.96,1.34,0.03,0.16,,82.79,84.27,,,Visualizer
moment,12.327,2.93,1.36,0.02,0.17,,82.79,84.23,,,Visualizer
moment,12.598,2.9,1.38,0.02,0.18,,82.85,84.28,,,Visualizer
moment,12.733,2.86,1.38,0.01,0.0,,82.85,84.19,,,Visualizer
moment,13.048,2.82,1.4,0.01,0.06,,82.79,84.16,,,Visualizer
moment,13.138,2.79,1.4,0.01,0.06,,82.95,84.18,,,Visualizer
moment,13.363,2.77,1.41,0.01,0.05,,82.88,84.23,,,Visualizer
moment,13.543,2.74,1.43,0.01,0.05,,82.85,84.13,,,Visualizer
moment,13.769,2.71,1.46,0.0,0.08,,82.85,84.12,,,Visualizer
moment,13.993,2.69,1.48,0.0,0.09,,82.85,84.16,,,Visualizer
moment,14.174,2.66,1.49,0.0,0.09,,82.91,84.09,,,Visualizer
moment,14.399,2.64,1.68,0.0,0.27,,82.95,84.02,,,Visualizer
moment,14.624,2.61,1.65,0.0,0.22,,82.88,84.03,,,Visualizer
moment,14.804,2.59,1.68,0.0,0.23,,82.82,84.12,,,Visualizer
moment,15.029,2.57,1.69,0.0,0.21,,82.95,84.08,,,Visualizer
moment,15.299,2.55,1.69,0.0,0.01,,82.88,83.97,,,Visualizer
moment,15.433,2.52,1.69,0.0,0.0,,82.91,84.04,,,Visualizer
moment,15.705,2.51,1.69,0.0,0.0,,82.88,84.0,,,Visualizer
moment,15.839,2.49,1.7,0.0,0.02,,82.85,83.97,,,Visualizer
moment,16.063,2.47,1.7,0.0,0.01,,82.95,83.95,,,Visualizer
moment,16.288,2.45,1.72,0.0,0.03,,82.82,83.95,,,Visualizer
moment,16.469,2.43,1.72,0.0,0.03,,82.79,83.97,,,Visualizer
moment,16.693,2.42,1.74,0.0,0.05,,82.85,83.89,,,Visualizer
moment,16.873,2.4,1.74,0.0,0.04,,82.85,83.88,,,Visualizer
moment,17.098,2.38,1.74,0.0,0.03,,82.98,83.81,,,Visualizer
moment,17.323,2.37,1.76,0.0,0.04,,82.95,83.87,,,Visualizer
moment,17.549,2.35,1.78,0.0,0.05,,82.88,83.79,,,Visualizer
moment,17.728,2.34,1.84,0.0,0.09,,82.95,83.73,,,Visualizer
moment,17.998,2.32,1.85,0.0,0.12,,82.91,83.74,,,Visualizer
moment,18.133,2.3,1.86,0.0,0.13,,82.88,83.64,,,Visualizer
moment,18.448,2.29,1.87,0.0,0.09,,82.95,83.62,,,Visualizer
moment,18.538,2.27,1.87,0.0,0.03,,83.01,83.67,,,Visualizer
moment,18.765,2.26,1.87,0.0,0.03,,82.98,83.67,,,Visualizer
moment,18.989,2.25,1.88,0.0,0.03,,83.01,83.65,,,Visualizer
moment,19.17,2.23,1.87,0.0,0.0,,82.85,83.59,,,Visualizer
moment,19.4,2.22,1.9,0.0,0.03,,82.91,83.57,,,Visualizer
moment,19.619,2.2,1.9,0.0,0.03,,83.01,83.56,,,Visualizer
moment,19.798,2.25,1.9,0.22,0.03,,82.88,83.59,,,Visualizer
moment,20.068,2.48,1.91,0.59,0.03,,82.88,83.56,,,Visualizer
moment,20.248,2.97,1.93,0.89,0.05,,82.43,83.49,,,Visualizer
moment,20.428,3.42,2.0,1.11,0.11,,81.95,83.38,,,Visualizer
moment,20.7,3.92,2.0,1.14,0.11,,81.34,83.42,,,Visualizer
moment,20.833,4.33,2.01,1.25,0.12,,80.77,83.35,,,Visualizer
moment,21.148,4.73,2.02,1.12,0.09,,80.22,83.35,,,Visualizer
moment,21.328,4.89,2.02,1.15,0.02,,79.71,83.28,,,Visualizer
moment,21.463,5.31,2.02,0.96,0.01,,79.32,83.24,,,Visualizer
moment,21.687,5.36,2.04,0.89,0.04,,79.0,83.2,,,Visualizer
moment,21.913,5.51,2.07,0.8,0.06,,78.72,83.2,,,Visualizer
moment,22.092,5.62,2.08,0.74,0.06,,78.56,83.17,,,Visualizer
moment,22.318,5.64,2.24,0.74,0.23,,78.3,83.21,,,Visualizer
moment,22.497,5.65,2.17,0.76,0.15,,78.17,83.15,,,Visualizer
moment,22.723,5.94,2.17,0.75,0.13,,77.82,83.05,,,Visualizer
moment,22.947,6.16,2.16,0.59,0.09,,77.79,83.03,,,Visualizer
moment,23.128,5.99,2.17,0.46,0.09,,77.66,82.98,,,Visualizer
moment,23.401,5.84,2.32,0.4,0.09,,77.54,83.0,,,Visualizer
moment,23.579,5.98,2.3,0.49,0.14,,77.47,82.93,,,Visualizer
moment,23.849,6.28,2.28,0.39,0.12,,77.5,82.9,,,Visualizer
moment,23.983,6.09,2.32,0.31,0.16,,77.44,82.96,,,Visualizer
moment,24.164,5.93,2.32,0.24,0.17,,77.44,82.88,,,Visualizer
moment,24.388,5.8,2.33,0.3,0.01,,77.5,82.8,,,Visualizer
moment,24.613,6.04,2.51,0.35,0.25,,77.44,82.77,,,Visualizer
moment,24.793,6.29,2.51,0.28,0.24,,77.54,82.75,,,Visualizer
moment,25.02,6.05,2.5,0.22,0.19,,77.54,82.7,,,Visualizer
moment,25.243,5.91,2.51,0.17,0.2,,77.76,82.66,,,Visualizer
moment,25.422,5.84,2.73,0.3,0.42,,77.73,82.65,,,Visualizer
moment,25.651,6.23,2.7,0.26,0.2,,77.76,82.64,,,Visualizer
moment,25.828,6.18,2.69,0.21,0.2,,77.79,82.67,,,Visualizer
moment,26.098,5.94,2.69,0.16,0.2,,77.86,82.59,,,Visualizer
moment,26.278,5.84,2.69,0.24,0.02,,77.95,82.55,,,Visualizer
moment,26.55,6.0,2.72,0.21,0.02,,77.95,82.49,,,Visualizer
moment,26.688,5.96,2.95,0.25,0.26,,77.98,82.47,,,Visualizer
moment,26.998,6.05,2.86,0.32,0.18,,77.89,82.45,,,Visualizer
moment,27.096,6.19,2.86,0.26,0.18,,78.08,82.38,,,Visualizer
moment,27.319,6.02,3.14,0.21,0.46,,77.98,82.4,,,Visualizer
moment,27.538,5.82,3.04,0.24,0.34,,78.14,82.38,,,Visualizer
moment,27.717,6.0,3.04,0.33,0.21,,77.98,82.35,,,Visualizer
moment,27.943,6.21,3.22,0.27,0.38,,77.98,82.31,,,Visualizer
moment,28.122,5.94,3.22,0.25,0.37,,78.02,82.27,,,Visualizer
moment,28.347,5.9,3.24,0.28,0.18,,77.95,82.31,,,Visualizer
moment,28.574,5.96,3.27,0.38,0.26,,77.95,82.27,,,Visualizer
moment,28.798,6.16,3.3,0.38,0.27,,77.95,82.21,,,Visualizer
moment,28.977,6.22,3.56,0.3,0.38,,78.02,82.21,,,Visualizer
moment,29.248,5.9,3.61,0.23,0.4,,77.79,82.14,,,Visualizer
moment,29.384,5.83,3.6,0.3,0.37,,77.82,82.12,,,Visualizer
moment,29.699,5.96,3.86,0.44,0.59,,77.76,82.08,,,Visualizer
moment,29.788,6.27,3.8,0.38,0.5,,77.73,82.09,,,Visualizer
moment,30.014,6.09,3.78,0.3,0.23,,77.6,82.07,,,Visualizer
moment,30.287,5.79,4.09,0.34,0.51,,77.57,82.05,,,Visualizer
moment,30.418,5.89,4.09,0.43,0.51,,77.63,81.96,,,Visualizer
moment,30.642,6.17,4.05,0.39,0.2,,77.63,81.9,,,Visualizer
moment,30.867,6.1,4.08,0.31,0.32,,77.5,82.0,,,Visualizer
moment,31.05,5.82,4.11,0.36,0.35,,77.41,81.82,,,Visualizer
moment,31.272,5.93,4.35,0.49,0.27,,77.34,81.8,,,Visualizer
moment,31.498,6.21,4.47,0.42,0.45,,77.28,81.81,,,Visualizer
moment,31.677,5.95,4.62,0.4,0.58,,77.18,81.75,,,Visualizer
moment,31.948,5.8,4.68,0.54,0.6,,77.02,81.72,,,Visualizer
moment,32.082,6.21,4.83,0.49,0.74,,76.89,81.73,,,Visualizer
moment,32.398,6.03,4.9,0.4,0.49,,76.86,81.73,,,Visualizer
moment,32.533,5.77,4.91,0.51,0.46,,76.73,81.7,,,Visualizer
moment,32.712,6.06,5.11,0.53,0.48,,76.57,81.62,,,Visualizer
moment,32.937,5.97,5.21,0.57,0.56,,76.54,81.56,,,Visualizer
moment,33.117,6.01,5.28,0.53,0.49,,76.51,81.58,,,Visualizer
moment,33.343,6.0,5.31,0.54,0.43,,76.48,81.47,,,Visualizer
moment,33.569,5.95,5.54,0.64,0.66,,76.41,81.49,,,Visualizer
moment,33.747,6.19,5.74,0.53,0.63,,76.35,81.54,,,Visualizer
moment,33.972,5.9,5.76,0.61,0.49,,76.22,81.48,,,Visualizer
moment,34.198,6.03,6.03,0.63,0.77,,76.13,81.42,,,Visualizer
moment,34.377,6.01,6.09,0.61,0.64,,76.06,81.37,,,Visualizer
moment,34.646,5.9,6.21,0.71,0.5,,76.1,81.35,,,Visualizer
moment,34.834,6.11,6.42,0.65,0.7,,75.94,81.34,,,Visualizer
moment,35.097,5.9,6.56,0.7,0.82,,75.84,81.32,,,Visualizer
moment,35.231,5.99,6.58,0.71,0.54,,75.74,81.21,,,Visualizer
moment,35.411,5.98,6.76,0.74,0.7,,75.78,81.26,,,Visualizer
moment,35.638,5.97,6.97,0.82,0.8,,75.68,81.31,,,Visualizer
moment,35.863,6.04,7.17,0.77,0.79,,75.59,81.18,,,Visualizer
moment,36.042,5.95,7.34,0.87,0.82,,75.55,81.1,,,Visualizer
moment,36.267,6.08,7.43,0.78,0.7,,75.59,81.09,,,Visualizer
moment,36.495,5.93,7.73,0.88,0.86,,75.43,81.03,,,Visualizer
moment,36.672,6.03,7.84,0.86,0.89,,75.33,81.03,,,Visualizer
moment,36.898,5.97,7.87,0.88,0.66,,75.36,80.94,,,Visualizer
moment,37.077,5.97,8.22,0.93,0.85,,75.3,80.87,,,Visualizer
moment,37.347,6.02,8.41,0.93,0.83,,75.36,80.94,,,Visualizer
moment,37.527,5.97,8.6,0.91,0.88,,75.36,80.82,,,Visualizer
moment,37.798,6.01,8.81,0.94,0.99,,75.23,80.86,,,Visualizer
moment,37.933,6.0,9.0,0.96,0.93,,75.27,80.83,,,Visualizer
moment,38.248,5.96,9.29,1.02,0.93,,75.33,80.73,,,Visualizer
moment,38.338,6.03,9.3,0.98,0.93,,75.23,80.64,,,Visualizer
moment,38.562,5.98,9.59,1.03,0.92,,75.23,80.61,,,Visualizer
moment,38.744,5.98,9.69,1.04,0.95,,75.3,80.55,,,Visualizer
moment,38.974,5.97,10.07,1.1,1.04,,75.3,80.5,,,Visualizer
moment,39.192,6.02,10.28,1.07,1.04,,75.3,80.51,,,Visualizer
moment,39.379,5.95,10.45,1.1,1.04,,75.27,80.48,,,Visualizer
moment,39.598,6.0,10.68,1.04,1.14,,75.33,80.29,,,Visualizer
moment,39.822,5.92,10.82,1.1,1.16,,75.39,80.26,,,Visualizer
moment,40.047,5.99,11.27,1.11,1.13,,75.33,80.25,,,Visualizer
moment,40.228,5.96,11.4,1.17,1.17,,75.46,80.22,,,Visualizer
moment,40.498,5.92,11.82,1.19,1.2,,75.52,80.12,,,Visualizer
moment,40.633,5.94,11.93,1.23,1.19,,75.52,80.04,,,Visualizer
moment,40.947,5.92,12.38,1.21,1.17,,75.55,80.06,,,Visualizer
moment,41.038,5.93,12.48,1.26,1.16,,75.43,79.97,,,Visualizer
moment,41.262,5.93,12.74,1.27,1.14,,75.59,79.86,,,Visualizer
moment,41.488,5.88,13.05,1.31,1.29,,75.55,79.96,,,Visualizer
moment,41.714,5.91,13.27,1.33,1.39,,75.52,79.86,,,Visualizer
moment,41.893,5.9,13.31,1.3,1.07,,75.62,79.77,,,Visualizer
moment,42.116,5.83,13.87,1.34,1.44,,75.62,79.72,,,Visualizer
moment,42.297,5.85,14.01,1.38,1.33,,75.55,79.72,,,Visualizer
moment,42.522,5.87,14.4,1.38,1.31,,75.62,79.65,,,Visualizer
moment,42.747,5.82,14.6,1.41,1.38,,75.55,79.61,,,Visualizer
moment,42.928,5.82,14.95,1.39,1.43,,75.52,79.55,,,Visualizer
moment,43.197,5.81,15.32,1.41,1.38,,75.68,79.56,,,Visualizer
moment,43.332,5.83,15.49,1.46,1.42,,75.71,79.53,,,Visualizer
moment,43.648,5.81,16.01,1.48,1.48,,75.68,79.46,,,Visualizer
moment,43.79,5.79,16.14,1.48,1.43,,75.68,79.38,,,Visualizer
moment,43.962,5.77,16.5,1.54,1.49,,75.68,79.37,,,Visualizer
moment,44.197,5.79,16.86,1.56,1.44,,75.71,79.3,,,Visualizer
moment,44.368,5.76,16.88,1.58,1.33,,75.74,79.18,,,Visualizer
moment,44.592,5.72,17.35,1.61,1.58,,75.81,79.17,,,Visualizer
moment,44.818,5.75,17.73,1.63,1.54,,75.74,79.14,,,Visualizer
moment,44.997,5.7,18.05,1.65,1.52,,75.81,79.1,,,Visualizer
moment,45.225,5.68,18.36,1.64,1.58,,75.74,79.05,,,Visualizer
moment,45.447,5.7,18.64,1.64,1.53,,75.87,79.02,,,Visualizer
moment,45.627,5.69,18.97,1.66,1.58,,75.81,79.04,,,Visualizer
moment,45.898,5.65,19.43,1.7,1.76,,75.87,78.99,,,Visualizer
moment,46.032,5.67,19.71,1.71,1.58,,75.78,78.97,,,Visualizer
moment,46.348,5.68,20.27,1.73,1.71,,75.84,78.97,,,Visualizer
moment,46.483,5.66,20.52,1.74,1.63,,75.84,78.88,,,Visualizer
moment,46.662,5.64,20.65,1.73,1.61,,75.81,78.87,,,Visualizer
moment,46.894,5.65,21.17,1.73,1.66,,75.9,78.75,,,Visualizer
moment,47.112,5.61,21.52,1.79,1.74,,75.9,78.69,,,Visualizer
moment,47.294,5.64,21.65,1.79,1.67,,75.94,78.71,,,Visualizer
moment,47.519,5.6,22.13,1.78,1.69,,75.9,78.63,,,Visualizer
moment,47.697,5.58,22.45,1.78,1.65,,75.71,78.64,,,Visualizer
moment,47.923,5.59,22.73,1.77,1.64,,75.97,78.57,,,Visualizer
moment,48.147,5.57,23.1,1.83,1.66,,75.94,78.51,,,Visualizer
moment,48.334,5.58,23.63,1.84,1.81,,75.84,78.55,,,Visualizer
moment,48.598,5.57,23.9,1.89,1.67,,75.84,78.48,,,Visualizer
moment,48.779,5.6,24.24,1.83,1.74,,75.9,78.46,,,Visualizer
moment,49.047,5.53,24.76,1.81,1.74,,75.87,78.43,,,Visualizer
moment,49.182,5.51,25.15,1.81,1.77,,75.94,78.41,,,Visualizer
moment,49.497,5.55,25.62,1.84,1.81,,75.94,78.42,,,Visualizer
moment,49.588,5.54,25.62,1.9,1.81,,75.94,78.3,,,Visualizer
moment,49.812,5.53,26.06,1.94,1.76,,75.97,78.3,,,Visualizer
moment,49.994,5.56,26.47,1.93,1.8,,75.94,78.34,,,Visualizer
moment,50.218,5.51,26.81,1.93,1.74,,75.87,78.24,,,Visualizer
moment,50.442,5.51,27.13,1.96,1.76,,76.0,78.23,,,Visualizer
moment,50.668,5.51,27.64,1.95,1.8,,75.81,78.2,,,Visualizer
moment,50.848,5.5,27.96,1.98,1.8,,75.87,78.16,,,Visualizer
moment,51.074,5.52,28.46,1.98,1.73,,75.9,78.1,,,Visualizer
moment,51.297,5.45,28.84,2.01,1.8,,75.87,78.08,,,Visualizer
moment,51.477,5.47,29.03,1.99,1.82,,75.87,78.16,,,Visualizer
moment,51.751,5.48,29.5,1.99,1.8,,75.81,78.11,,,Visualizer
moment,51.928,5.48,29.82,1.98,1.77,,75.78,78.04,,,Visualizer
moment,52.198,5.44,30.36,1.99,1.77,,75.87,77.96,,,Visualizer
moment,52.287,5.45,30.57,2.03,1.82,,75.84,77.98,,,Visualizer
moment,52.512,5.45,30.94,2.03,1.81,,75.81,77.98,,,Visualizer
moment,52.737,5.45,31.41,2.01,1.84,,75.81,77.9,,,Visualizer
moment,52.917,5.43,31.75,1.99,1.82,,75.97,77.86,,,Visualizer
moment,53.142,5.42,32.11,2.03,1.84,,75.97,77.88,,,Visualizer
moment,53.323,5.46,32.3,2.03,1.82,,75.9,77.82,,,Visualizer
moment,53.548,5.43,32.84,2.07,1.79,,75.94,77.76,,,Visualizer
moment,53.773,5.4,33.17,2.06,1.85,,75.84,77.82,,,Visualizer
moment,53.997,5.41,33.72,2.04,1.91,,75.84,77.75,,,Visualizer
moment,54.177,5.44,33.84,1.99,1.82,,75.87,77.74,,,Visualizer
moment,54.447,5.39,34.39,2.02,1.77,,75.81,77.74,,,Visualizer
moment,54.582,5.44,34.74,2.0,1.85,,75.87,77.69,,,Visualizer
moment,54.897,5.4,35.27,2.04,1.82,,75.87,77.69,,,Visualizer
moment,54.988,5.41,35.47,2.06,1.84,,75.9,77.61,,,Visualizer
moment,55.212,5.44,35.87,2.07,1.96,,75.84,77.6,,,Visualizer
moment,55.437,5.42,36.35,2.08,1.86,,75.81,77.65,,,Visualizer
moment,55.617,5.4,36.68,2.07,1.85,,75.74,77.61,,,Visualizer
moment,55.842,5.41,37.09,2.06,1.91,,75.68,77.57,,,Visualizer
moment,56.071,5.41,37.4,2.03,1.81,,75.81,77.56,,,Visualizer
moment,56.248,5.38,37.83,2.06,1.91,,75.68,77.55,,,Visualizer
moment,56.481,5.41,38.32,2.05,1.91,,75.74,77.47,,,Visualizer
moment,56.697,5.43,38.68,2.05,1.87,,75.74,77.42,,,Visualizer
moment,56.877,5.41,39.01,2.08,1.82,,75.74,77.42,,,Visualizer
moment,57.147,5.39,39.57,2.09,1.83,,75.68,77.43,,,Visualizer
moment,57.283,5.39,39.77,2.08,1.87,,75.65,77.41,,,Visualizer
moment,57.6,5.38,40.24,2.07,1.76,,75.74,77.38,,,Visualizer
moment,57.732,5.35,40.44,2.12,1.85,,75.59,77.35,,,Visualizer
