information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,3.54,0.0,6.27,0.0,,199.68,199.43,,,Visualizer
moment,5.437,3.67,0.0,5.45,0.0,,199.2,199.38,,,Visualizer
moment,5.661,3.75,0.0,4.68,0.0,,198.65,199.35,,,Visualizer
moment,5.887,3.7,0.0,3.94,0.0,,197.87,199.36,,,Visualizer
moment,6.074,3.62,0.0,3.33,0.0,,197.09,199.38,,,Visualizer
moment,6.299,3.6,0.0,2.71,0.0,,196.43,199.37,,,Visualizer
moment,6.486,3.44,0.0,2.32,0.0,,195.82,199.32,,,Visualizer
moment,6.711,3.46,0.0,1.95,0.0,,195.17,199.37,,,Visualizer
moment,6.899,3.44,0.0,1.72,0.0,,195.1,199.31,,,Visualizer
moment,7.124,3.5,0.0,1.44,0.0,,194.45,199.18,,,Visualizer
moment,7.311,3.48,0.0,1.21,0.0,,194.04,199.16,,,Visualizer
moment,7.536,3.41,0.0,1.06,0.0,,193.56,199.1,,,Visualizer
moment,7.767,3.46,0.0,1.02,0.0,,193.38,199.04,,,Visualizer
moment,7.949,3.57,0.0,0.85,0.0,,193.14,198.92,,,Visualizer
moment,8.174,3.47,0.0,0.67,0.0,,192.85,198.88,,,Visualizer
moment,8.399,3.31,0.2,0.63,0.19,,192.55,198.77,,,Visualizer
moment,8.586,3.36,0.2,0.58,0.19,,192.49,198.6,,,Visualizer
moment,8.774,3.36,0.1,0.52,0.1,,192.61,198.68,,,Visualizer
moment,8.999,3.36,0.3,0.61,0.29,,192.31,198.59,,,Visualizer
moment,9.225,3.55,0.3,0.51,0.19,,192.08,198.4,,,Visualizer
moment,9.411,3.46,0.3,0.4,0.19,,191.96,198.33,,,Visualizer
moment,9.636,3.29,0.3,0.31,0.19,,192.08,198.22,,,Visualizer
moment,9.824,3.19,0.3,0.35,0.19,,191.96,198.34,,,Visualizer
moment,10.051,3.26,0.6,0.3,0.29,,191.79,198.29,,,Visualizer
moment,10.237,3.19,0.6,0.35,0.29,,191.9,198.04,,,Visualizer
moment,10.464,3.23,0.6,0.3,0.29,,191.79,198.06,,,Visualizer
moment,10.649,3.22,0.6,0.35,0.29,,191.6,198.01,,,Visualizer
moment,10.876,3.26,0.7,0.29,0.38,,191.6,197.82,,,Visualizer
moment,11.062,3.16,0.8,0.32,0.29,,191.43,197.68,,,Visualizer
moment,11.288,3.18,0.9,0.29,0.29,,191.37,197.75,,,Visualizer
moment,11.511,3.17,0.9,0.32,0.29,,191.43,197.7,,,Visualizer
moment,11.699,3.16,0.9,0.3,0.29,,191.25,197.66,,,Visualizer
moment,11.924,3.15,1.1,0.29,0.29,,191.08,197.62,,,Visualizer
moment,12.112,3.12,1.2,0.31,0.38,,191.08,197.5,,,Visualizer
moment,12.336,3.15,1.3,0.24,0.38,,191.01,197.52,,,Visualizer
moment,12.561,3.05,1.5,0.31,0.58,,190.96,197.42,,,Visualizer
moment,12.749,3.12,1.5,0.29,0.58,,190.84,197.21,,,Visualizer
moment,12.937,3.1,1.5,0.32,0.48,,190.78,197.26,,,Visualizer
moment,13.161,3.15,1.5,0.38,0.29,,190.54,197.15,,,Visualizer
moment,13.386,3.22,1.6,0.43,0.29,,190.19,197.17,,,Visualizer
moment,13.576,3.3,1.7,0.47,0.38,,190.19,197.06,,,Visualizer
moment,13.798,3.39,1.7,0.5,0.19,,189.84,197.01,,,Visualizer
moment,13.99,3.55,1.8,0.58,0.29,,189.49,196.93,,,Visualizer
moment,14.211,3.75,1.8,0.59,0.29,,188.72,197.03,,,Visualizer
moment,14.399,3.79,1.9,0.68,0.29,,188.54,196.88,,,Visualizer
moment,14.624,4.0,2.0,0.74,0.29,,187.84,196.71,,,Visualizer
moment,14.815,4.2,2.1,0.8,0.38,,187.49,196.68,,,Visualizer
moment,15.036,4.42,2.2,0.85,0.38,,186.91,196.64,,,Visualizer
moment,15.261,4.63,2.4,0.93,0.48,,186.32,196.58,,,Visualizer
moment,15.448,4.95,2.6,0.93,0.67,,185.8,196.62,,,Visualizer
moment,15.674,5.14,2.7,0.96,0.67,,185.39,196.62,,,Visualizer
moment,15.898,5.35,2.8,1.03,0.58,,184.93,196.52,,,Visualizer
moment,16.086,5.68,3.1,1.04,0.87,,184.4,196.35,,,Visualizer
moment,16.274,5.85,3.1,1.06,0.77,,183.88,196.2,,,Visualizer
moment,16.498,6.13,3.3,1.08,0.67,,183.59,196.08,,,Visualizer
moment,16.723,6.35,3.5,1.13,0.77,,183.19,196.13,,,Visualizer
moment,16.911,6.63,3.5,1.15,0.77,,183.19,196.01,,,Visualizer
moment,17.136,6.85,3.8,1.15,0.67,,182.9,195.92,,,Visualizer
moment,17.323,7.14,3.8,1.16,0.67,,182.78,195.9,,,Visualizer
moment,17.549,7.38,4.2,1.14,0.87,,182.78,195.78,,,Visualizer
moment,17.736,7.63,4.3,1.15,0.77,,182.78,195.6,,,Visualizer
moment,17.961,7.9,4.6,1.15,1.06,,183.01,195.49,,,Visualizer
moment,18.149,8.1,4.9,1.12,1.06,,182.83,195.31,,,Visualizer
moment,18.374,8.35,5.1,1.14,1.06,,183.13,195.16,,,Visualizer
moment,18.561,8.61,5.3,1.18,1.15,,183.53,195.1,,,Visualizer
moment,18.786,8.88,5.6,1.17,1.15,,183.76,194.95,,,Visualizer
moment,19.018,9.01,6.0,1.15,1.35,,184.06,194.79,,,Visualizer
moment,19.199,9.13,6.2,1.14,1.25,,184.17,194.57,,,Visualizer
moment,19.426,9.31,6.4,1.13,1.25,,184.46,194.43,,,Visualizer
moment,19.611,9.41,6.6,1.12,1.25,,184.87,194.32,,,Visualizer
moment,19.837,9.51,7.0,1.11,1.35,,185.1,194.07,,,Visualizer
moment,20.061,9.61,7.3,1.07,1.25,,185.27,193.94,,,Visualizer
moment,20.249,9.53,7.5,1.07,1.35,,185.57,193.8,,,Visualizer
moment,20.436,9.56,7.8,1.03,1.44,,185.98,193.64,,,Visualizer
moment,20.698,9.51,8.2,1.03,1.44,,185.91,193.37,,,Visualizer
moment,20.886,9.53,8.5,1.04,1.44,,186.15,193.47,,,Visualizer
moment,21.073,9.54,8.9,1.04,1.54,,186.39,193.29,,,Visualizer
moment,21.298,9.47,9.2,1.07,1.54,,186.62,193.21,,,Visualizer
moment,21.486,9.59,9.5,1.05,1.44,,186.5,193.09,,,Visualizer
moment,21.711,9.43,9.9,1.1,1.63,,186.67,193.0,,,Visualizer
moment,21.898,9.46,10.1,1.09,1.63,,186.85,192.81,,,Visualizer
moment,22.124,9.45,10.6,1.12,1.63,,186.91,192.83,,,Visualizer
moment,22.312,9.47,10.8,1.1,1.63,,187.14,192.66,,,Visualizer
moment,22.573,9.44,11.3,1.15,1.73,,187.14,192.66,,,Visualizer
moment,22.761,9.5,11.6,1.14,1.63,,187.26,192.62,,,Visualizer
moment,22.948,9.43,11.8,1.17,1.63,,187.38,192.36,,,Visualizer
moment,23.174,9.37,12.3,1.19,1.63,,187.38,192.3,,,Visualizer
moment,23.398,9.41,12.7,1.21,1.73,,187.61,192.24,,,Visualizer
moment,23.589,9.35,13.1,1.21,1.73,,187.61,192.1,,,Visualizer
moment,23.786,9.3,13.3,1.22,1.83,,187.84,192.09,,,Visualizer
moment,24.024,9.28,13.9,1.24,1.83,,187.61,191.98,,,Visualizer
moment,24.223,9.23,14.3,1.23,1.92,,187.66,191.87,,,Visualizer
moment,24.411,9.15,14.7,1.27,1.92,,187.73,191.8,,,Visualizer
moment,24.601,9.17,14.9,1.25,1.92,,187.66,191.65,,,Visualizer
moment,24.824,9.03,15.6,1.27,2.02,,187.61,191.64,,,Visualizer
moment,25.086,8.99,16.0,1.3,2.02,,187.66,191.58,,,Visualizer
moment,25.236,8.91,16.4,1.3,2.02,,187.73,191.51,,,Visualizer
moment,25.461,8.76,16.8,1.33,2.02,,187.61,191.37,,,Visualizer
moment,25.649,8.67,17.0,1.34,2.02,,187.66,191.45,,,Visualizer
moment,25.873,8.56,17.4,1.33,2.02,,187.66,191.32,,,Visualizer
moment,26.061,8.38,17.8,1.35,1.92,,187.61,191.21,,,Visualizer
moment,26.286,8.26,18.5,1.37,2.02,,187.55,191.23,,,Visualizer
moment,26.511,8.14,18.9,1.37,2.02,,187.55,191.06,,,Visualizer
moment,26.699,7.97,19.1,1.39,2.02,,187.49,191.1,,,Visualizer
moment,26.923,7.81,19.7,1.4,2.02,,187.55,190.88,,,Visualizer
moment,27.111,7.66,19.9,1.38,2.02,,187.61,190.81,,,Visualizer
moment,27.336,7.52,20.5,1.41,1.92,,187.61,190.79,,,Visualizer
moment,27.561,7.34,20.9,1.42,1.92,,187.66,190.68,,,Visualizer
moment,27.748,7.16,21.4,1.42,2.02,,187.73,190.57,,,Visualizer
moment,27.936,6.96,21.8,1.42,2.02,,187.49,190.49,,,Visualizer
moment,28.16,6.85,22.1,1.44,1.92,,187.38,190.45,,,Visualizer
moment,28.386,6.72,22.6,1.44,2.02,,187.55,190.37,,,Visualizer
moment,28.573,6.46,23.0,1.48,2.02,,187.43,190.31,,,Visualizer
moment,28.798,6.3,23.4,1.46,1.92,,187.43,190.36,,,Visualizer
moment,28.986,6.12,23.8,1.43,1.92,,187.61,190.12,,,Visualizer
moment,29.21,5.97,24.2,1.45,2.02,,187.55,190.1,,,Visualizer
moment,29.398,5.84,24.4,1.45,1.92,,187.49,190.14,,,Visualizer
moment,29.623,5.63,25.1,1.47,2.02,,187.26,190.13,,,Visualizer
moment,29.811,5.46,25.3,1.48,2.02,,187.43,190.06,,,Visualizer
moment,30.036,5.3,25.8,1.5,1.92,,187.49,190.06,,,Visualizer
moment,30.26,5.14,26.3,1.49,2.02,,187.49,189.96,,,Visualizer
moment,30.448,4.96,26.6,1.48,1.92,,187.43,189.77,,,Visualizer
moment,30.678,4.76,27.0,1.51,1.83,,187.26,189.81,,,Visualizer
moment,30.898,4.67,27.5,1.48,2.02,,187.14,189.75,,,Visualizer
moment,31.086,4.5,27.8,1.49,1.92,,187.2,189.57,,,Visualizer
moment,31.273,4.35,28.3,1.44,1.92,,187.14,189.61,,,Visualizer
moment,31.498,4.25,28.7,1.47,2.02,,186.91,189.6,,,Visualizer
moment,31.723,4.15,29.0,1.48,1.92,,186.79,189.6,,,Visualizer
moment,31.911,3.99,29.4,1.47,1.83,,186.79,189.54,,,Visualizer
moment,32.099,3.87,29.6,1.51,1.83,,186.91,189.36,,,Visualizer
moment,32.323,3.77,30.2,1.5,1.83,,186.67,189.34,,,Visualizer
moment,32.548,3.7,30.6,1.5,1.83,,186.5,189.28,,,Visualizer
moment,32.736,3.54,30.9,1.51,1.83,,186.32,189.27,,,Visualizer
moment,32.961,3.41,31.3,1.51,1.83,,186.27,189.24,,,Visualizer
moment,33.152,3.34,31.8,1.49,1.83,,186.27,189.19,,,Visualizer
moment,33.373,3.23,32.1,1.51,1.83,,186.27,189.16,,,Visualizer
moment,33.561,3.15,32.5,1.49,1.83,,186.32,189.06,,,Visualizer
moment,33.786,3.03,32.9,1.49,1.92,,186.32,189.0,,,Visualizer
moment,33.973,2.99,33.2,1.51,1.83,,186.32,189.1,,,Visualizer
moment,34.199,2.93,33.6,1.48,1.73,,186.09,188.94,,,Visualizer
moment,34.423,2.86,33.9,1.47,1.73,,186.27,188.72,,,Visualizer
moment,34.611,2.79,34.4,1.5,1.83,,186.21,188.75,,,Visualizer
moment,34.836,2.78,34.7,1.5,1.73,,186.15,188.8,,,Visualizer
moment,35.065,2.7,35.1,1.53,1.83,,186.21,188.71,,,Visualizer
moment,35.248,2.68,35.2,1.53,1.73,,186.27,188.78,,,Visualizer
moment,35.436,2.59,35.8,1.54,1.83,,186.21,188.5,,,Visualizer
moment,35.661,2.56,36.1,1.55,1.63,,186.39,188.51,,,Visualizer
moment,35.886,2.53,36.5,1.5,1.73,,186.21,188.45,,,Visualizer
moment,36.073,2.48,36.9,1.51,1.73,,186.44,188.4,,,Visualizer
