information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.686,3.36,0.0,2.77,0.0,,89.79,87.21,,,Visualizer
moment,6.892,3.33,0.0,2.32,0.0,,89.93,87.17,,,Visualizer
moment,7.086,3.28,0.0,1.96,0.0,,89.82,87.18,,,Visualizer
moment,7.341,3.2,0.1,1.69,0.1,,89.86,87.16,,,Visualizer
moment,7.54,3.18,0.23,1.46,0.23,,89.86,87.19,,,Visualizer
moment,7.738,3.12,0.52,1.29,0.52,,89.82,87.15,,,Visualizer
moment,7.935,3.13,0.54,1.13,0.54,,89.62,87.04,,,Visualizer
moment,8.147,3.15,0.57,0.97,0.57,,89.59,87.07,,,Visualizer
moment,8.336,3.07,0.75,0.88,0.61,,89.59,87.03,,,Visualizer
moment,8.59,3.07,0.74,0.73,0.6,,89.36,86.96,,,Visualizer
moment,8.786,3.07,0.97,0.71,0.45,,89.3,86.94,,,Visualizer
moment,8.99,3.07,1.0,0.6,0.46,,89.2,86.83,,,Visualizer
moment,9.185,3.04,1.0,0.59,0.43,,89.07,86.88,,,Visualizer
moment,9.389,3.04,1.0,0.55,0.27,,88.96,86.85,,,Visualizer
moment,9.586,3.02,1.16,0.5,0.42,,88.87,86.82,,,Visualizer
moment,9.838,3.02,1.44,0.54,0.49,,88.77,86.71,,,Visualizer
moment,10.036,3.05,1.7,0.44,0.7,,88.5,86.64,,,Visualizer
moment,10.237,2.98,1.69,0.48,0.69,,88.54,86.59,,,Visualizer
moment,10.436,3.03,1.67,0.47,0.67,,88.27,86.55,,,Visualizer
moment,10.7,3.05,1.79,0.45,0.49,,88.21,86.55,,,Visualizer
moment,10.851,3.03,1.92,0.36,0.2,,88.14,86.57,,,Visualizer
moment,11.085,2.97,1.92,0.42,0.22,,88.04,86.5,,,Visualizer
moment,11.287,3.02,2.19,0.41,0.5,,87.85,86.41,,,Visualizer
moment,11.484,3.03,2.22,0.41,0.55,,87.65,86.39,,,Visualizer
moment,11.686,3.0,2.2,0.43,0.41,,87.65,86.39,,,Visualizer
moment,11.939,3.02,2.2,0.39,0.28,,87.42,86.34,,,Visualizer
moment,12.095,3.01,2.56,0.43,0.45,,87.39,86.33,,,Visualizer
moment,12.341,3.02,2.56,0.38,0.37,,87.29,86.25,,,Visualizer
moment,12.535,2.98,2.57,0.43,0.36,,87.03,86.24,,,Visualizer
moment,12.737,3.03,2.59,0.36,0.39,,86.87,86.28,,,Visualizer
moment,12.958,3.0,2.94,0.42,0.39,,86.84,86.21,,,Visualizer
moment,13.136,3.02,3.05,0.36,0.49,,86.73,86.12,,,Visualizer
moment,13.334,2.98,3.14,0.42,0.58,,86.54,86.1,,,Visualizer
moment,13.585,3.0,3.11,0.43,0.54,,86.48,86.03,,,Visualizer
moment,13.787,3.01,3.15,0.41,0.55,,86.34,86.06,,,Visualizer
moment,13.985,3.0,3.27,0.45,0.33,,86.12,86.0,,,Visualizer
moment,14.186,3.04,3.26,0.39,0.33,,86.09,85.96,,,Visualizer
moment,14.388,3.0,3.44,0.43,0.31,,85.99,86.04,,,Visualizer
moment,14.569,3.02,3.79,0.38,0.69,,85.86,85.96,,,Visualizer
moment,14.707,3.02,3.74,0.37,0.59,,85.76,85.97,,,Visualizer
moment,14.937,3.0,3.74,0.42,0.44,,85.6,85.99,,,Visualizer
moment,15.085,3.04,3.73,0.62,0.4,,85.6,85.93,,,Visualizer
moment,15.285,3.26,3.92,0.9,0.51,,85.4,85.92,,,Visualizer
moment,15.484,3.57,4.07,1.19,0.6,,85.27,86.0,,,Visualizer
moment,15.685,3.89,4.09,1.44,0.3,,84.85,85.92,,,Visualizer
moment,15.885,4.31,4.38,1.69,0.64,,84.59,85.89,,,Visualizer
moment,16.135,4.79,4.36,1.88,0.63,,84.46,85.92,,,Visualizer
moment,16.34,5.25,4.75,2.04,0.83,,84.56,85.92,,,Visualizer
moment,16.537,5.76,4.79,2.18,0.72,,84.79,85.93,,,Visualizer
moment,16.738,6.34,5.05,2.36,0.8,,85.11,85.92,,,Visualizer
moment,16.936,6.92,5.55,2.45,1.17,,85.86,85.89,,,Visualizer
moment,17.19,7.43,5.74,2.6,1.4,,86.64,85.92,,,Visualizer
moment,17.385,7.79,6.29,2.6,1.54,,87.71,85.89,,,Visualizer
moment,17.586,8.2,6.49,2.62,1.7,,88.73,85.86,,,Visualizer
moment,17.802,8.46,7.11,2.64,2.06,,89.82,85.85,,,Visualizer
moment,17.985,8.66,7.48,2.45,1.93,,90.62,85.82,,,Visualizer
moment,18.185,8.6,7.97,2.44,2.23,,91.62,85.87,,,Visualizer
moment,18.384,8.61,8.41,2.44,2.12,,92.29,85.88,,,Visualizer
moment,18.635,8.55,8.96,2.43,2.47,,92.9,85.91,,,Visualizer
moment,18.84,8.43,9.75,2.52,2.47,,93.31,85.96,,,Visualizer
moment,19.037,8.4,10.27,2.59,2.6,,93.34,86.09,,,Visualizer
moment,19.236,8.4,10.79,2.59,2.54,,93.0,86.16,,,Visualizer
moment,19.485,8.5,11.01,2.55,2.6,,92.46,86.33,,,Visualizer
moment,19.685,8.51,11.9,2.56,2.74,,91.72,86.41,,,Visualizer
moment,19.886,8.45,12.18,2.68,2.85,,90.89,86.64,,,Visualizer
moment,20.088,8.46,12.92,2.65,2.65,,90.02,86.78,,,Visualizer
moment,20.288,8.43,13.53,2.6,2.74,,89.36,86.81,,,Visualizer
moment,20.484,8.32,14.02,2.75,2.73,,88.64,86.88,,,Visualizer
moment,20.685,8.46,14.63,2.6,2.73,,88.34,87.03,,,Visualizer
moment,20.936,8.48,15.24,2.61,2.79,,87.91,87.09,,,Visualizer
moment,21.135,8.44,15.64,2.65,2.72,,87.85,87.2,,,Visualizer
moment,21.336,8.47,16.54,2.63,2.75,,87.85,87.16,,,Visualizer
moment,21.537,8.55,16.82,2.5,2.8,,88.04,87.21,,,Visualizer
moment,21.735,8.39,17.31,2.65,2.68,,88.21,87.19,,,Visualizer
moment,21.935,8.43,17.87,2.74,2.63,,88.27,87.2,,,Visualizer
moment,22.188,8.44,18.44,2.7,2.8,,88.34,87.16,,,Visualizer
moment,22.394,8.5,19.22,2.61,2.68,,88.54,87.08,,,Visualizer
moment,22.585,8.43,19.83,2.64,2.77,,88.57,87.06,,,Visualizer
moment,22.793,8.42,20.1,2.66,2.79,,88.6,87.0,,,Visualizer
moment,22.985,8.39,20.94,2.75,2.78,,88.47,87.0,,,Visualizer
moment,23.185,8.48,21.19,2.66,2.75,,88.44,86.96,,,Visualizer
moment,23.398,8.41,21.73,2.64,2.76,,88.21,86.99,,,Visualizer
moment,23.634,8.47,22.53,2.6,2.7,,88.04,87.01,,,Visualizer
moment,23.835,8.45,23.09,2.68,2.75,,87.95,87.04,,,Visualizer
moment,24.034,8.44,23.68,2.69,2.74,,87.91,87.11,,,Visualizer
moment,24.234,8.47,24.17,2.66,2.74,,87.91,87.05,,,Visualizer
moment,24.443,8.44,24.46,2.65,2.73,,88.01,87.13,,,Visualizer
moment,24.737,8.4,25.27,2.79,2.74,,87.91,87.08,,,Visualizer
moment,24.893,8.44,26.09,2.71,2.72,,88.11,87.01,,,Visualizer
moment,25.085,8.38,26.39,2.71,2.71,,88.24,87.04,,,Visualizer
moment,25.285,8.54,26.92,2.67,2.75,,88.5,87.03,,,Visualizer
moment,25.49,8.36,27.44,2.81,2.65,,88.44,87.0,,,Visualizer
moment,25.686,8.48,28.06,2.69,2.79,,88.7,87.02,,,Visualizer
moment,25.884,8.25,28.64,2.77,2.82,,88.64,87.02,,,Visualizer
moment,26.135,8.49,29.16,2.83,2.77,,88.7,87.06,,,Visualizer
moment,26.335,8.45,29.73,2.81,2.81,,88.44,87.06,,,Visualizer
moment,26.535,8.43,30.32,2.76,2.88,,88.37,87.05,,,Visualizer
moment,26.736,8.26,30.84,2.88,2.78,,88.08,87.0,,,Visualizer
moment,26.936,8.31,31.44,2.83,2.8,,88.14,87.09,,,Visualizer
moment,27.185,8.37,31.99,2.78,2.83,,87.98,87.07,,,Visualizer
moment,27.394,8.23,32.8,2.95,2.74,,87.88,87.09,,,Visualizer
moment,27.585,8.29,33.39,2.84,2.81,,88.01,87.08,,,Visualizer
moment,27.799,8.27,33.65,2.86,2.81,,88.11,87.11,,,Visualizer
moment,27.986,8.45,34.49,2.83,2.79,,88.14,87.06,,,Visualizer
moment,28.186,8.37,35.07,2.86,2.83,,88.18,87.03,,,Visualizer
moment,28.387,8.43,35.36,2.94,2.84,,88.31,87.06,,,Visualizer
moment,28.64,8.5,36.17,2.9,2.78,,88.41,87.02,,,Visualizer
moment,28.84,8.42,36.75,2.81,2.84,,88.37,87.06,,,Visualizer
moment,29.035,8.34,37.31,2.8,2.82,,88.44,87.02,,,Visualizer
moment,29.235,8.35,37.9,2.87,2.83,,88.54,87.01,,,Visualizer
moment,29.443,8.42,38.48,2.79,2.85,,88.47,86.96,,,Visualizer
moment,29.686,8.42,39.03,2.69,2.86,,88.54,86.97,,,Visualizer
moment,29.908,8.12,39.62,2.78,2.87,,88.6,87.0,,,Visualizer
moment,30.086,8.27,40.15,2.73,2.84,,88.57,87.03,,,Visualizer
moment,30.285,8.2,40.71,2.78,2.81,,88.77,86.99,,,Visualizer
moment,30.484,8.19,41.57,2.79,2.83,,88.8,87.04,,,Visualizer
moment,30.685,8.15,41.83,2.76,2.8,,88.8,87.1,,,Visualizer
