information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,0.8,0.0,4.07,0.0,,96.64,96.96,,,Visualizer
moment,9.178,0.84,0.0,4.0,0.0,,96.43,96.95,,,Visualizer
moment,9.403,0.93,0.0,3.97,0.0,,96.22,96.97,,,Visualizer
moment,9.629,1.06,0.0,4.0,0.0,,96.15,96.91,,,Visualizer
moment,9.808,1.23,0.0,3.95,0.0,,95.94,96.92,,,Visualizer
moment,10.078,1.4,0.0,3.96,0.0,,95.73,97.01,,,Visualizer
moment,10.213,1.63,0.0,3.92,0.0,,95.63,97.0,,,Visualizer
moment,10.439,1.9,0.0,3.98,0.0,,95.7,96.91,,,Visualizer
moment,10.663,2.19,0.0,3.91,0.0,,95.84,96.93,,,Visualizer
moment,10.843,2.54,0.0,3.91,0.0,,96.05,96.97,,,Visualizer
moment,11.069,3.04,0.0,3.86,0.0,,96.18,96.92,,,Visualizer
moment,11.383,3.67,0.0,3.79,0.0,,96.32,96.86,,,Visualizer
moment,11.472,4.41,0.0,3.5,0.0,,96.57,96.85,,,Visualizer
moment,11.698,4.77,0.0,3.04,0.0,,96.67,96.9,,,Visualizer
moment,11.923,4.78,0.0,2.45,0.0,,96.78,96.79,,,Visualizer
moment,12.103,4.48,0.0,1.99,0.0,,96.85,96.78,,,Visualizer
moment,12.328,4.25,0.0,1.66,0.0,,96.85,96.75,,,Visualizer
moment,12.508,4.13,0.0,1.3,0.0,,97.02,96.79,,,Visualizer
moment,12.733,3.8,0.0,1.01,0.0,,96.99,96.74,,,Visualizer
moment,12.958,3.54,0.0,0.79,0.0,,96.92,96.73,,,Visualizer
moment,13.138,3.34,0.0,0.61,0.0,,97.02,96.76,,,Visualizer
moment,13.363,3.15,0.0,0.48,0.0,,96.99,96.78,,,Visualizer
moment,13.588,3.0,0.0,0.37,0.0,,97.09,96.68,,,Visualizer
moment,13.768,2.86,0.0,0.29,0.0,,97.09,96.64,,,Visualizer
moment,13.993,2.73,0.0,0.22,0.0,,97.06,96.69,,,Visualizer
moment,14.173,2.61,0.0,0.17,0.0,,96.95,96.69,,,Visualizer
moment,14.398,2.51,0.0,0.14,0.0,,96.99,96.65,,,Visualizer
moment,14.623,2.41,0.0,0.11,0.0,,96.95,96.62,,,Visualizer
moment,14.805,2.33,0.0,0.08,0.0,,96.99,96.61,,,Visualizer
moment,15.028,2.25,0.0,0.06,0.0,,97.13,96.68,,,Visualizer
moment,15.252,2.17,0.0,0.05,0.0,,96.95,96.61,,,Visualizer
moment,15.433,2.1,0.0,0.04,0.0,,96.88,96.6,,,Visualizer
moment,15.658,2.04,0.0,0.03,0.0,,96.99,96.57,,,Visualizer
moment,15.838,1.98,0.0,0.02,0.0,,96.99,96.62,,,Visualizer
moment,16.063,1.92,0.0,0.02,0.0,,96.99,96.57,,,Visualizer
moment,16.289,1.87,0.0,0.01,0.0,,97.02,96.57,,,Visualizer
moment,16.468,1.82,0.0,0.01,0.0,,96.92,96.55,,,Visualizer
moment,16.693,1.77,0.0,0.01,0.0,,96.92,96.5,,,Visualizer
moment,16.918,1.73,0.0,0.01,0.0,,97.06,96.47,,,Visualizer
moment,17.099,1.69,0.0,0.01,0.0,,96.92,96.47,,,Visualizer
moment,17.323,1.65,0.0,0.0,0.0,,96.81,96.49,,,Visualizer
moment,17.502,1.61,0.0,0.0,0.0,,96.81,96.52,,,Visualizer
moment,17.776,1.58,0.0,0.0,0.0,,96.88,96.45,,,Visualizer
moment,17.954,1.55,0.0,0.0,0.0,,96.81,96.36,,,Visualizer
moment,18.134,1.52,0.0,0.0,0.0,,96.78,96.39,,,Visualizer
moment,18.361,1.49,0.0,0.0,0.0,,96.81,96.37,,,Visualizer
moment,18.583,1.46,0.0,0.0,0.0,,96.85,96.39,,,Visualizer
moment,18.768,1.43,0.0,0.0,0.0,,96.85,96.35,,,Visualizer
moment,19.035,1.4,0.0,0.0,0.0,,96.85,96.32,,,Visualizer
moment,19.261,1.38,0.0,0.0,0.0,,96.81,96.36,,,Visualizer
moment,19.393,1.36,0.0,0.0,0.0,,96.78,96.28,,,Visualizer
moment,19.621,1.33,0.0,0.0,0.0,,96.78,96.29,,,Visualizer
moment,19.798,1.31,0.0,0.0,0.0,,96.85,96.25,,,Visualizer
moment,20.028,1.29,0.0,0.0,0.0,,96.88,96.28,,,Visualizer
moment,20.343,1.27,0.0,0.0,0.0,,96.78,96.23,,,Visualizer
moment,20.447,1.26,0.0,0.0,0.0,,96.88,96.22,,,Visualizer
moment,20.652,1.24,0.0,0.0,0.0,,96.74,96.25,,,Visualizer
moment,20.878,1.22,0.0,0.0,0.0,,96.71,96.22,,,Visualizer
moment,21.058,1.2,0.0,0.0,0.0,,96.81,96.15,,,Visualizer
moment,21.283,1.19,0.0,0.0,0.0,,96.78,96.17,,,Visualizer
moment,21.463,1.17,0.0,0.0,0.0,,96.78,96.21,,,Visualizer
moment,21.689,1.16,0.0,0.0,0.0,,96.85,96.19,,,Visualizer
moment,21.914,1.14,0.0,0.0,0.0,,96.71,96.11,,,Visualizer
moment,22.093,1.13,0.0,0.0,0.0,,96.71,96.1,,,Visualizer
moment,22.363,1.12,0.0,0.0,0.0,,96.74,96.11,,,Visualizer
moment,22.543,1.11,0.0,0.0,0.0,,96.81,96.07,,,Visualizer
moment,22.725,1.09,0.0,0.0,0.0,,96.67,96.12,,,Visualizer
moment,22.948,1.08,0.0,0.0,0.0,,96.74,96.08,,,Visualizer
moment,23.174,1.07,0.0,0.0,0.0,,96.6,96.13,,,Visualizer
moment,23.354,1.06,0.0,0.0,0.0,,96.57,96.08,,,Visualizer
moment,23.578,1.05,0.0,0.0,0.0,,96.6,96.02,,,Visualizer
moment,23.758,1.04,0.0,0.0,0.0,,96.67,96.05,,,Visualizer
moment,23.983,1.03,0.0,0.0,0.0,,96.6,95.98,,,Visualizer
moment,24.208,1.02,0.0,0.0,0.0,,96.64,95.95,,,Visualizer
moment,24.388,1.01,0.0,0.0,0.0,,96.53,95.92,,,Visualizer
moment,24.613,1.0,0.0,0.0,0.0,,96.6,95.94,,,Visualizer
moment,24.838,0.99,0.0,0.0,0.0,,96.5,95.96,,,Visualizer
moment,25.018,0.98,0.0,0.0,0.0,,96.53,95.89,,,Visualizer
moment,25.243,0.98,0.0,0.0,0.0,,96.5,95.87,,,Visualizer
moment,25.468,0.97,0.0,0.0,0.0,,96.43,95.91,,,Visualizer
moment,25.647,0.96,0.0,0.0,0.0,,96.53,95.92,,,Visualizer
moment,25.873,0.95,0.0,0.0,0.0,,96.36,95.86,,,Visualizer
moment,26.054,0.94,0.0,0.0,0.0,,96.29,95.75,,,Visualizer
moment,26.278,0.94,0.0,0.0,0.0,,96.32,95.85,,,Visualizer
moment,26.503,0.93,0.0,0.0,0.0,,96.32,95.72,,,Visualizer
moment,26.731,0.93,0.0,0.0,0.0,,96.36,95.74,,,Visualizer
moment,26.911,0.92,0.0,0.0,0.0,,96.43,95.82,,,Visualizer
moment,27.179,0.91,0.0,0.0,0.0,,96.43,95.78,,,Visualizer
moment,27.314,0.91,0.0,0.0,0.0,,96.29,95.74,,,Visualizer
moment,27.54,0.9,0.0,0.0,0.0,,96.29,95.78,,,Visualizer
moment,27.718,0.89,0.0,0.0,0.0,,96.39,95.73,,,Visualizer
moment,28.036,0.89,0.0,0.0,0.0,,96.18,95.72,,,Visualizer
moment,28.168,0.88,0.0,0.0,0.0,,96.25,95.7,,,Visualizer
moment,28.348,0.88,0.0,0.0,0.0,,96.18,95.69,,,Visualizer
moment,28.573,0.87,0.0,0.0,0.0,,96.22,95.62,,,Visualizer
moment,28.798,0.87,0.0,0.0,0.0,,96.18,95.62,,,Visualizer
moment,28.978,0.86,0.0,0.0,0.0,,96.11,95.59,,,Visualizer
moment,29.293,0.85,0.0,0.0,0.0,,96.18,95.65,,,Visualizer
moment,29.394,0.85,0.0,0.0,0.0,,96.11,95.62,,,Visualizer
moment,29.608,0.85,0.0,0.0,0.0,,96.18,95.58,,,Visualizer
moment,29.832,0.84,0.0,0.0,0.0,,96.22,95.51,,,Visualizer
moment,30.013,0.84,0.0,0.0,0.0,,96.05,95.56,,,Visualizer
moment,30.241,0.83,0.0,0.0,0.0,,96.15,95.4,,,Visualizer
moment,30.468,0.83,0.0,0.0,0.0,,96.01,95.52,,,Visualizer
moment,30.644,0.82,0.0,0.0,0.0,,95.94,95.54,,,Visualizer
moment,30.871,0.82,0.0,0.0,0.0,,95.94,95.49,,,Visualizer
moment,31.103,0.81,0.0,0.0,0.0,,96.01,95.44,,,Visualizer
moment,31.274,0.81,0.0,0.0,0.0,,96.01,95.48,,,Visualizer
moment,31.499,0.81,0.0,0.0,0.0,,95.94,95.44,,,Visualizer
moment,31.678,0.8,0.0,0.0,0.0,,95.91,95.4,,,Visualizer
moment,31.904,0.79,0.0,0.0,0.0,,95.87,95.4,,,Visualizer
moment,32.134,0.79,0.0,0.0,0.0,,95.98,95.34,,,Visualizer
moment,32.311,0.79,0.0,0.0,0.0,,95.87,95.28,,,Visualizer
moment,32.536,0.79,0.0,0.0,0.0,,95.94,95.31,,,Visualizer
moment,32.758,0.78,0.0,0.0,0.0,,95.87,95.29,,,Visualizer
moment,32.94,0.78,0.0,0.0,0.0,,95.8,95.31,,,Visualizer
moment,33.164,0.77,0.0,0.0,0.0,,95.8,95.22,,,Visualizer
moment,33.344,0.77,0.0,0.0,0.0,,95.7,95.23,,,Visualizer
moment,33.571,0.76,0.0,0.0,0.0,,95.73,95.19,,,Visualizer
moment,33.794,0.76,0.0,0.0,0.0,,95.63,95.2,,,Visualizer
moment,33.974,0.76,0.0,0.0,0.0,,95.59,95.16,,,Visualizer
moment,34.201,0.75,0.0,0.0,0.0,,95.7,95.12,,,Visualizer
moment,34.428,0.75,0.0,0.0,0.0,,95.7,95.13,,,Visualizer
moment,34.604,0.75,0.0,0.0,0.0,,95.7,95.12,,,Visualizer
moment,34.831,0.75,0.0,0.0,0.0,,95.52,95.12,,,Visualizer
moment,35.056,0.74,0.0,0.0,0.0,,95.66,95.11,,,Visualizer
moment,35.281,0.74,0.0,0.0,0.0,,95.66,95.09,,,Visualizer
moment,35.459,0.74,0.0,0.0,0.0,,95.59,95.08,,,Visualizer
moment,35.688,0.73,0.0,0.0,0.0,,95.46,94.98,,,Visualizer
moment,35.863,0.73,0.0,0.0,0.0,,95.49,94.99,,,Visualizer
moment,36.089,0.73,0.0,0.0,0.0,,95.39,95.02,,,Visualizer
moment,36.27,0.73,0.0,0.0,0.0,,95.46,94.99,,,Visualizer
moment,36.494,0.72,0.0,0.0,0.0,,95.52,94.96,,,Visualizer
moment,36.718,0.72,0.0,0.0,0.0,,95.35,94.97,,,Visualizer
moment,36.991,0.72,0.0,0.0,0.0,,95.39,94.92,,,Visualizer
moment,37.123,0.71,0.0,0.0,0.0,,95.32,94.86,,,Visualizer
moment,37.302,0.71,0.0,0.0,0.0,,95.28,94.81,,,Visualizer
moment,37.529,0.71,0.0,0.0,0.0,,95.28,94.82,,,Visualizer
moment,37.754,0.7,0.0,0.0,0.0,,95.21,94.85,,,Visualizer
moment,37.933,0.7,0.0,0.0,0.0,,95.18,94.84,,,Visualizer
moment,38.248,0.7,0.0,0.0,0.0,,95.25,94.81,,,Visualizer
moment,38.382,0.7,0.0,0.0,0.0,,95.14,94.76,,,Visualizer
moment,38.608,0.69,0.0,0.0,0.0,,95.18,94.72,,,Visualizer
moment,38.787,0.69,0.0,0.0,0.0,,95.18,94.71,,,Visualizer
moment,39.013,0.69,0.0,0.0,0.0,,95.14,94.74,,,Visualizer
moment,39.193,0.68,0.0,0.0,0.0,,95.11,94.68,,,Visualizer
moment,39.421,0.68,0.0,0.0,0.0,,95.18,94.75,,,Visualizer
moment,39.598,0.68,0.0,0.0,0.0,,95.04,94.65,,,Visualizer
moment,39.828,0.68,0.0,0.0,0.0,,95.21,94.57,,,Visualizer
moment,40.056,0.67,0.0,0.0,0.0,,95.07,94.58,,,Visualizer
moment,40.23,0.67,0.0,0.0,0.0,,95.04,94.53,,,Visualizer
moment,40.463,0.67,0.0,0.0,0.0,,94.97,94.51,,,Visualizer
moment,40.681,0.67,0.0,0.0,0.0,,94.87,94.49,,,Visualizer
moment,40.859,0.66,0.0,0.0,0.0,,94.9,94.51,,,Visualizer
moment,41.084,0.66,0.0,0.0,0.0,,94.97,94.5,,,Visualizer
moment,41.311,0.66,0.0,0.0,0.0,,95.01,94.46,,,Visualizer
moment,41.489,0.66,0.0,0.0,0.0,,95.01,94.45,,,Visualizer
moment,41.714,0.65,0.0,0.0,0.0,,94.94,94.39,,,Visualizer
moment,41.893,0.65,0.0,0.04,0.0,,94.97,94.41,,,Visualizer
moment,42.12,0.68,0.0,0.15,0.0,,94.77,94.34,,,Visualizer
moment,42.352,0.69,0.0,0.13,0.0,,94.7,94.32,,,Visualizer
moment,42.526,0.67,0.0,0.2,0.0,,94.63,94.33,,,Visualizer
moment,42.751,0.72,0.0,0.23,0.0,,94.59,94.27,,,Visualizer
moment,42.976,0.72,0.0,0.33,0.0,,94.46,94.32,,,Visualizer
moment,43.154,0.75,0.0,0.42,0.0,,94.46,94.34,,,Visualizer
moment,43.381,0.77,0.0,0.5,0.0,,94.18,94.3,,,Visualizer
moment,43.558,0.78,0.0,0.57,0.0,,93.94,94.24,,,Visualizer
moment,43.787,0.82,0.0,0.63,0.0,,93.77,94.2,,,Visualizer
moment,44.011,0.85,0.0,0.86,0.0,,93.5,94.14,,,Visualizer
moment,44.19,0.89,0.0,0.89,0.0,,93.54,94.15,,,Visualizer
moment,44.416,0.91,0.0,0.93,0.0,,93.23,94.1,,,Visualizer
moment,44.688,0.95,0.0,1.01,0.0,,92.99,94.09,,,Visualizer
moment,44.818,1.0,0.0,1.08,0.0,,92.79,94.1,,,Visualizer
moment,45.043,1.05,0.0,1.22,0.0,,92.62,94.01,,,Visualizer
moment,45.222,1.16,0.0,1.23,0.0,,92.38,93.9,,,Visualizer
moment,45.493,1.21,0.0,1.35,0.0,,92.14,93.99,,,Visualizer
moment,45.673,1.3,0.0,1.48,0.0,,91.88,93.96,,,Visualizer
moment,45.945,1.38,0.0,1.6,0.0,,91.8,93.91,,,Visualizer
moment,46.077,1.5,0.0,1.7,0.0,,91.54,93.89,,,Visualizer
moment,46.305,1.62,0.0,1.77,0.0,,91.44,93.89,,,Visualizer
moment,46.482,1.73,0.0,1.8,0.0,,91.37,93.8,,,Visualizer
moment,46.709,1.86,0.0,1.84,0.0,,91.4,93.79,,,Visualizer
moment,46.888,2.01,0.0,1.93,0.0,,91.54,93.83,,,Visualizer
moment,47.204,2.11,0.0,1.94,0.0,,91.67,93.76,,,Visualizer
moment,47.337,2.25,0.0,2.0,0.0,,91.77,93.66,,,Visualizer
moment,47.518,2.38,0.0,2.01,0.0,,91.91,93.72,,,Visualizer
moment,47.743,2.49,0.0,2.07,0.0,,92.01,93.62,,,Visualizer
moment,47.968,2.56,0.0,2.09,0.0,,92.28,93.58,,,Visualizer
moment,48.149,2.65,0.0,2.13,0.0,,92.31,93.58,,,Visualizer
moment,48.373,2.72,0.0,2.16,0.0,,92.41,93.53,,,Visualizer
moment,48.598,2.76,0.0,2.15,0.0,,92.45,93.48,,,Visualizer
moment,48.778,2.86,0.0,2.15,0.0,,92.45,93.42,,,Visualizer
moment,49.006,2.89,0.0,2.17,0.0,,92.48,93.38,,,Visualizer
moment,49.184,2.91,0.0,2.14,0.0,,92.55,93.34,,,Visualizer
moment,49.408,2.94,0.0,2.16,0.0,,92.55,93.27,,,Visualizer
moment,49.633,2.99,0.0,2.2,0.0,,92.55,93.29,,,Visualizer
moment,49.813,3.02,0.0,2.19,0.0,,92.58,93.28,,,Visualizer
moment,50.038,3.03,0.0,2.19,0.0,,92.58,93.23,,,Visualizer
moment,50.308,3.02,0.0,2.21,0.0,,92.62,93.18,,,Visualizer
moment,50.443,3.03,0.0,2.2,0.0,,92.65,93.24,,,Visualizer
moment,50.669,3.03,0.0,2.2,0.0,,92.72,93.1,,,Visualizer
moment,50.847,3.04,0.0,2.21,0.0,,92.65,93.1,,,Visualizer
moment,51.073,3.05,0.0,2.18,0.0,,92.72,93.14,,,Visualizer
moment,51.299,3.02,0.0,2.17,0.0,,92.68,93.01,,,Visualizer
moment,51.478,3.06,0.0,2.19,0.0,,92.68,93.07,,,Visualizer
moment,51.703,3.07,0.0,2.19,0.0,,92.75,93.06,,,Visualizer
moment,51.883,3.07,0.0,2.17,0.0,,92.72,93.06,,,Visualizer
moment,52.11,3.11,0.0,2.19,0.0,,92.75,93.08,,,Visualizer
moment,52.333,3.12,0.0,2.22,0.0,,92.68,92.98,,,Visualizer
moment,52.558,3.12,0.0,2.17,0.0,,92.62,92.92,,,Visualizer
moment,52.738,3.12,0.0,2.18,0.0,,92.62,92.98,,,Visualizer
moment,52.963,3.15,0.0,2.21,0.0,,92.68,92.99,,,Visualizer
moment,53.142,3.14,0.0,2.19,0.0,,92.55,93.01,,,Visualizer
moment,53.368,3.15,0.0,2.17,0.0,,92.58,92.96,,,Visualizer
moment,53.593,3.19,0.0,2.2,0.0,,92.48,92.85,,,Visualizer
moment,53.818,3.2,0.0,2.15,0.0,,92.45,92.88,,,Visualizer
moment,53.998,3.19,0.0,2.18,0.0,,92.48,92.83,,,Visualizer
moment,54.223,3.21,0.0,2.22,0.0,,92.31,92.78,,,Visualizer
moment,54.404,3.23,0.0,2.19,0.0,,92.35,92.81,,,Visualizer
moment,54.628,3.27,0.0,2.18,0.0,,92.41,92.82,,,Visualizer
moment,54.9,3.26,0.0,2.2,0.0,,92.25,92.85,,,Visualizer
moment,55.033,3.29,0.0,2.2,0.0,,92.31,92.79,,,Visualizer
moment,55.258,3.32,0.0,2.15,0.0,,92.18,92.74,,,Visualizer
moment,55.438,3.28,0.0,2.2,0.0,,92.25,92.77,,,Visualizer
moment,55.663,3.3,0.0,2.2,0.0,,92.21,92.69,,,Visualizer
moment,55.89,3.29,0.0,2.19,0.0,,92.11,92.63,,,Visualizer
moment,56.069,3.32,0.0,2.18,0.0,,92.18,92.68,,,Visualizer
moment,56.296,3.34,0.0,2.19,0.0,,92.28,92.71,,,Visualizer
moment,56.473,3.37,0.0,2.17,0.0,,92.04,92.65,,,Visualizer
moment,56.698,3.38,0.0,2.2,0.0,,92.07,92.58,,,Visualizer
moment,56.925,3.39,0.0,2.18,0.0,,92.07,92.57,,,Visualizer
moment,57.103,3.41,0.0,2.17,0.0,,92.11,92.59,,,Visualizer
moment,57.328,3.44,0.0,2.15,0.0,,92.01,92.57,,,Visualizer
moment,57.554,3.43,0.0,2.16,0.0,,91.98,92.56,,,Visualizer
moment,57.737,3.47,0.0,2.19,0.0,,92.01,92.54,,,Visualizer
moment,57.958,3.48,0.0,2.16,0.0,,91.8,92.43,,,Visualizer
moment,58.184,3.46,0.0,2.21,0.0,,91.74,92.47,,,Visualizer
moment,58.362,3.5,0.0,2.19,0.0,,91.88,92.5,,,Visualizer
moment,58.588,3.52,0.0,2.19,0.0,,91.74,92.47,,,Visualizer
moment,58.767,3.54,0.0,2.15,0.0,,91.77,92.4,,,Visualizer
moment,58.993,3.53,0.0,2.18,0.0,,91.67,92.35,,,Visualizer
moment,59.218,3.53,0.0,2.2,0.0,,91.77,92.35,,,Visualizer
moment,59.398,3.61,0.0,2.19,0.0,,91.71,92.33,,,Visualizer
moment,59.623,3.6,0.0,2.2,0.0,,91.67,92.34,,,Visualizer
moment,59.848,3.64,0.0,2.17,0.0,,91.74,92.33,,,Visualizer
moment,60.029,3.62,0.0,2.15,0.0,,91.61,92.29,,,Visualizer
moment,60.254,3.63,0.0,2.19,0.0,,91.67,92.27,,,Visualizer
moment,60.433,3.62,0.0,2.18,0.0,,91.47,92.23,,,Visualizer
moment,60.658,3.64,0.0,2.19,0.0,,91.47,92.22,,,Visualizer
moment,60.883,3.6,0.0,2.19,0.0,,91.47,92.19,,,Visualizer
moment,61.063,3.6,0.0,2.2,0.0,,91.57,92.17,,,Visualizer
moment,61.289,3.6,0.0,2.21,0.0,,91.34,92.16,,,Visualizer
moment,61.513,3.59,0.0,2.19,0.0,,91.44,92.11,,,Visualizer
moment,61.693,3.57,0.0,2.17,0.0,,91.37,92.16,,,Visualizer
moment,61.918,3.61,0.0,2.18,0.0,,91.47,92.12,,,Visualizer
moment,62.143,3.6,0.0,2.16,0.0,,91.47,92.11,,,Visualizer
moment,62.323,3.62,0.0,2.13,0.0,,91.57,92.04,,,Visualizer
moment,62.548,3.59,0.0,2.18,0.0,,91.57,92.01,,,Visualizer
moment,62.731,3.66,0.0,2.18,0.0,,91.4,92.02,,,Visualizer
moment,62.952,3.66,0.0,2.15,0.0,,91.4,91.98,,,Visualizer
moment,63.178,3.63,0.0,2.18,0.0,,91.54,91.89,,,Visualizer
moment,63.358,3.6,0.0,2.17,0.0,,91.37,91.95,,,Visualizer
moment,63.583,3.6,0.0,2.18,0.0,,91.44,91.9,,,Visualizer
moment,63.853,3.54,0.0,2.18,0.0,,91.47,91.88,,,Visualizer
moment,63.99,3.55,0.0,2.15,0.0,,91.37,91.93,,,Visualizer
moment,64.214,3.5,0.0,2.19,0.0,,91.37,91.92,,,Visualizer
moment,64.393,3.49,0.0,2.16,0.0,,91.4,91.83,,,Visualizer
moment,64.617,3.51,0.0,2.17,0.0,,91.4,91.83,,,Visualizer
moment,64.843,3.55,0.0,2.2,0.0,,91.37,91.81,,,Visualizer
moment,65.022,3.51,0.0,2.16,0.0,,91.5,91.8,,,Visualizer
moment,65.249,3.42,0.0,2.21,0.0,,91.44,91.74,,,Visualizer
moment,65.473,3.48,0.0,2.19,0.0,,91.37,91.81,,,Visualizer
moment,65.653,3.47,0.0,2.22,0.0,,91.4,91.83,,,Visualizer
moment,65.878,3.5,0.0,2.18,0.0,,91.44,91.75,,,Visualizer
moment,66.103,3.44,0.0,2.22,0.0,,91.4,91.71,,,Visualizer
moment,66.283,3.45,0.0,2.17,0.0,,91.44,91.65,,,Visualizer
