information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.545,0.78,0.47,4.01,-0.17,,88.95,87.21,,,Visualizer
moment,4.847,0.81,0.49,3.98,-0.15,,88.52,87.43,,,Visualizer
moment,5.06,0.89,0.48,4.0,-0.22,,88.39,87.64,,,Visualizer
moment,5.299,0.97,0.37,3.98,-0.2,,88.23,87.71,,,Visualizer
moment,5.544,1.04,0.37,3.99,-0.09,,88.23,87.77,,,Visualizer
moment,5.794,1.18,0.36,4.0,-0.13,,88.42,87.85,,,Visualizer
moment,6.052,1.4,0.35,3.97,-0.13,,88.55,87.88,,,Visualizer
moment,6.308,1.57,0.38,4.0,0.01,,88.95,87.98,,,Visualizer
moment,6.546,1.71,0.39,4.08,0.02,,89.24,88.0,,,Visualizer
moment,6.795,1.78,0.38,4.1,0.02,,89.47,88.05,,,Visualizer
moment,7.051,2.05,0.4,4.13,0.05,,89.47,88.15,,,Visualizer
moment,7.293,2.35,0.39,4.08,0.01,,89.34,88.26,,,Visualizer
moment,7.546,2.72,0.39,4.13,-0.11,,89.24,88.3,,,Visualizer
moment,7.795,3.15,0.37,4.12,-0.02,,88.82,88.37,,,Visualizer
moment,8.044,3.77,0.34,4.09,-0.02,,88.23,88.4,,,Visualizer
moment,8.295,4.64,0.31,3.82,-0.09,,87.73,88.49,,,Visualizer
moment,8.55,5.19,0.29,3.44,-0.1,,87.28,88.54,,,Visualizer
moment,8.799,5.42,0.24,3.17,-0.13,,86.86,88.59,,,Visualizer
moment,9.044,5.9,0.25,2.9,-0.08,,86.5,88.55,,,Visualizer
moment,9.306,6.52,0.28,2.59,-0.03,,86.2,88.56,,,Visualizer
moment,9.547,7.03,0.31,2.29,0.02,,85.95,88.49,,,Visualizer
moment,9.804,7.27,0.32,1.99,0.08,,85.78,88.45,,,Visualizer
moment,10.05,7.47,0.38,1.81,0.14,,85.72,88.43,,,Visualizer
moment,10.298,7.77,0.43,1.66,0.17,,85.69,88.4,,,Visualizer
moment,10.549,7.95,0.47,1.49,0.18,,85.49,88.4,,,Visualizer
moment,10.798,8.03,0.53,1.41,0.2,,85.55,88.33,,,Visualizer
moment,11.051,8.19,0.69,1.32,0.3,,85.33,88.24,,,Visualizer
moment,11.302,8.31,0.72,1.17,0.28,,85.36,88.25,,,Visualizer
moment,11.55,8.28,0.81,1.08,0.33,,85.36,88.16,,,Visualizer
moment,11.794,8.21,0.83,1.06,0.31,,85.39,88.15,,,Visualizer
moment,12.05,8.37,0.96,0.99,0.28,,85.23,88.2,,,Visualizer
moment,12.295,8.23,0.98,1.01,0.25,,85.23,88.15,,,Visualizer
moment,12.543,8.46,1.13,0.92,0.4,,85.3,88.16,,,Visualizer
moment,12.797,8.25,1.18,0.91,0.34,,85.2,88.04,,,Visualizer
moment,13.045,8.23,1.32,0.91,0.35,,85.27,88.07,,,Visualizer
moment,13.294,8.37,1.37,0.95,0.38,,85.17,88.09,,,Visualizer
moment,13.548,8.54,1.42,0.91,0.28,,85.1,88.07,,,Visualizer
moment,13.793,8.33,1.48,0.95,0.29,,85.1,88.05,,,Visualizer
moment,14.046,8.38,1.54,1.0,0.21,,84.94,88.02,,,Visualizer
moment,14.297,8.59,2.01,0.99,0.62,,84.91,88.02,,,Visualizer
moment,14.551,8.62,2.02,0.98,0.59,,84.91,88.0,,,Visualizer
moment,14.798,8.42,2.06,1.01,0.59,,84.97,88.0,,,Visualizer
moment,15.094,8.45,2.35,1.08,0.79,,84.97,87.95,,,Visualizer
moment,15.293,8.74,2.52,1.02,0.5,,84.84,87.94,,,Visualizer
moment,15.547,8.46,2.62,1.04,0.59,,84.91,87.95,,,Visualizer
moment,15.794,8.35,2.73,1.1,0.65,,84.94,88.04,,,Visualizer
moment,16.044,8.51,3.02,1.08,0.65,,84.88,87.95,,,Visualizer
moment,16.361,8.36,3.07,1.09,0.68,,84.97,87.95,,,Visualizer
moment,16.551,8.26,3.35,1.16,0.63,,85.1,87.94,,,Visualizer
moment,16.794,8.48,3.48,1.09,0.73,,85.1,87.91,,,Visualizer
moment,17.046,8.15,3.68,1.17,0.74,,85.2,87.85,,,Visualizer
moment,17.293,8.26,3.79,1.16,0.73,,85.23,87.88,,,Visualizer
moment,17.549,8.2,3.98,1.23,0.83,,85.36,87.82,,,Visualizer
moment,17.795,8.25,4.29,1.26,0.79,,85.46,87.71,,,Visualizer
moment,18.045,8.22,4.46,1.25,0.76,,85.72,87.8,,,Visualizer
moment,18.296,8.12,4.52,1.29,0.71,,85.91,87.8,,,Visualizer
moment,18.549,8.14,4.83,1.33,0.83,,86.07,87.73,,,Visualizer
moment,18.799,8.15,5.09,1.33,0.89,,86.34,87.75,,,Visualizer
moment,19.047,8.13,5.45,1.34,0.97,,86.56,87.75,,,Visualizer
moment,19.296,8.06,5.66,1.38,1.11,,86.79,87.7,,,Visualizer
moment,19.546,8.11,6.03,1.37,1.17,,87.08,87.66,,,Visualizer
moment,19.795,8.02,6.15,1.41,1.03,,87.44,87.68,,,Visualizer
moment,20.061,8.06,6.37,1.41,1.01,,87.54,87.67,,,Visualizer
moment,20.297,8.0,6.73,1.46,1.04,,87.87,87.67,,,Visualizer
moment,20.546,7.99,6.94,1.51,1.06,,88.13,87.61,,,Visualizer
moment,20.794,7.95,7.27,1.56,1.09,,88.39,87.62,,,Visualizer
moment,21.044,7.98,7.52,1.6,1.12,,88.62,87.64,,,Visualizer
moment,21.297,7.92,7.79,1.64,1.03,,88.95,87.6,,,Visualizer
moment,21.56,7.94,8.1,1.67,1.13,,89.18,87.6,,,Visualizer
moment,21.793,7.92,8.52,1.7,1.22,,89.41,87.63,,,Visualizer
moment,22.047,7.91,8.74,1.72,1.19,,89.67,87.63,,,Visualizer
moment,22.294,7.83,9.11,1.72,1.29,,89.84,87.68,,,Visualizer
moment,22.548,7.81,9.34,1.78,1.21,,90.07,87.73,,,Visualizer
moment,22.795,7.88,9.7,1.79,1.3,,90.2,87.63,,,Visualizer
moment,23.047,7.78,10.08,1.84,1.31,,90.27,87.7,,,Visualizer
moment,23.297,7.8,10.41,1.87,1.42,,90.4,87.75,,,Visualizer
moment,23.55,7.81,10.73,1.91,1.48,,90.57,87.78,,,Visualizer
moment,23.793,7.73,11.03,1.93,1.3,,90.73,87.8,,,Visualizer
moment,24.047,7.72,11.36,1.98,1.41,,90.8,87.85,,,Visualizer
moment,24.294,7.71,11.8,1.98,1.36,,90.86,87.91,,,Visualizer
moment,24.543,7.71,12.09,2.0,1.33,,91.03,87.88,,,Visualizer
moment,24.794,7.64,12.55,2.09,1.48,,91.1,87.95,,,Visualizer
moment,25.043,7.72,12.88,2.06,1.48,,91.06,87.98,,,Visualizer
moment,25.344,7.62,13.24,2.09,1.51,,91.13,88.02,,,Visualizer
moment,25.544,7.62,13.76,2.15,1.63,,91.16,88.06,,,Visualizer
moment,25.794,7.65,14.07,2.15,1.63,,91.1,88.07,,,Visualizer
moment,26.05,7.59,14.56,2.18,1.64,,91.1,88.18,,,Visualizer
moment,26.293,7.57,14.83,2.23,1.55,,91.06,88.18,,,Visualizer
moment,26.598,7.6,15.26,2.26,1.6,,91.16,88.19,,,Visualizer
moment,26.794,7.56,15.96,2.29,1.7,,91.13,88.25,,,Visualizer
moment,27.048,7.55,16.3,2.27,1.7,,90.96,88.27,,,Visualizer
moment,27.295,7.48,16.6,2.35,1.73,,91.03,88.35,,,Visualizer
moment,27.545,7.54,17.01,2.33,1.71,,91.1,88.35,,,Visualizer
moment,27.794,7.48,17.54,2.38,1.71,,91.0,88.29,,,Visualizer
moment,28.047,7.46,17.91,2.39,1.71,,90.86,88.35,,,Visualizer
moment,28.293,7.44,18.53,2.46,1.88,,90.83,88.41,,,Visualizer
moment,28.546,7.47,18.89,2.5,1.83,,90.66,88.46,,,Visualizer
moment,28.793,7.44,19.22,2.51,1.81,,90.5,88.48,,,Visualizer
moment,29.054,7.44,19.94,2.52,1.98,,90.4,88.41,,,Visualizer
moment,29.296,7.36,20.25,2.54,1.95,,90.23,88.42,,,Visualizer
moment,29.544,7.38,20.86,2.53,1.92,,90.17,88.53,,,Visualizer
moment,29.799,7.36,21.52,2.53,2.03,,90.04,88.44,,,Visualizer
moment,30.044,7.38,21.84,2.54,1.85,,89.84,88.51,,,Visualizer
moment,30.3,7.3,22.29,2.57,1.99,,89.87,88.52,,,Visualizer
moment,30.552,7.28,22.8,2.6,1.89,,89.84,88.52,,,Visualizer
moment,30.794,7.31,23.32,2.58,1.92,,89.64,88.52,,,Visualizer
moment,31.048,7.31,23.76,2.58,2.06,,89.64,88.45,,,Visualizer
moment,31.307,7.29,24.35,2.6,2.01,,89.61,88.47,,,Visualizer
moment,31.543,7.24,24.76,2.59,1.91,,89.47,88.55,,,Visualizer
moment,31.796,7.2,25.3,2.63,1.93,,89.34,88.39,,,Visualizer
moment,32.048,7.28,25.78,2.61,1.97,,89.34,88.42,,,Visualizer
moment,32.295,7.17,26.31,2.65,1.91,,89.34,88.39,,,Visualizer
moment,32.547,7.2,26.96,2.64,2.17,,89.24,88.48,,,Visualizer
moment,32.795,7.15,27.47,2.68,2.12,,89.14,88.46,,,Visualizer
moment,33.044,7.17,28.43,2.66,2.58,,89.14,88.36,,,Visualizer
moment,33.301,7.11,29.35,2.68,2.99,,89.01,88.37,,,Visualizer
moment,33.547,7.12,30.17,2.67,3.13,,88.85,88.38,,,Visualizer
moment,33.803,7.09,30.77,2.69,3.24,,88.85,88.36,,,Visualizer
moment,34.048,7.13,31.44,2.66,2.94,,88.91,88.34,,,Visualizer
moment,34.294,7.01,31.84,2.69,2.43,,88.72,88.31,,,Visualizer
moment,34.547,7.08,32.57,2.66,2.34,,88.72,88.29,,,Visualizer
moment,34.807,7.04,32.9,2.66,2.08,,88.62,88.27,,,Visualizer
moment,35.055,6.99,33.45,2.67,2.21,,88.68,88.26,,,Visualizer
