information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.273,1.08,0.0,4.12,0.0,,93.68,89.36,,,Visualizer
moment,5.456,1.08,0.0,4.07,0.0,,93.27,89.63,,,Visualizer
moment,5.679,1.1,0.0,4.03,0.0,,92.9,89.81,,,Visualizer
moment,5.849,1.11,0.0,4.1,0.0,,92.53,89.95,,,Visualizer
moment,6.073,1.12,0.0,3.98,0.0,,92.23,90.09,,,Visualizer
moment,6.307,1.18,0.0,4.01,0.0,,91.8,90.17,,,Visualizer
moment,6.485,1.2,0.0,3.99,0.0,,91.59,90.33,,,Visualizer
moment,6.711,1.29,0.0,4.01,0.0,,91.2,90.41,,,Visualizer
moment,6.938,1.42,0.0,4.0,0.0,,90.6,90.42,,,Visualizer
moment,7.11,1.48,0.0,3.99,0.0,,90.0,90.45,,,Visualizer
moment,7.335,1.65,0.0,3.97,0.0,,89.84,90.51,,,Visualizer
moment,7.529,1.8,0.0,3.96,0.0,,89.61,90.62,,,Visualizer
moment,7.744,1.93,0.0,3.97,0.0,,89.7,90.6,,,Visualizer
moment,7.964,2.14,0.0,4.02,0.0,,90.0,90.51,,,Visualizer
moment,8.144,2.23,0.0,4.02,0.0,,90.17,90.44,,,Visualizer
moment,8.374,2.44,0.0,4.05,0.0,,90.66,90.39,,,Visualizer
moment,8.647,2.74,0.0,3.95,0.0,,91.03,90.43,,,Visualizer
moment,8.779,2.78,0.0,3.81,0.0,,91.29,90.39,,,Visualizer
moment,9.007,2.76,0.0,3.72,0.0,,91.53,90.23,,,Visualizer
moment,9.182,2.78,0.0,3.59,0.0,,91.63,90.34,,,Visualizer
moment,9.412,2.83,0.0,3.47,0.0,,91.53,90.37,,,Visualizer
moment,9.628,2.87,0.0,3.38,0.0,,91.33,90.38,,,Visualizer
moment,9.81,2.91,0.0,3.26,0.0,,91.23,90.41,,,Visualizer
moment,10.034,2.98,0.0,3.17,0.0,,91.03,90.42,,,Visualizer
moment,10.259,3.08,0.0,3.1,0.0,,90.76,90.45,,,Visualizer
moment,10.457,3.16,0.0,2.95,0.0,,90.3,90.49,,,Visualizer
moment,10.673,3.28,0.1,2.83,0.03,,90.04,90.47,,,Visualizer
moment,10.894,3.36,0.16,2.69,0.04,,89.8,90.46,,,Visualizer
moment,11.068,3.5,0.35,2.61,0.1,,89.5,90.49,,,Visualizer
moment,11.307,3.59,0.45,2.49,0.12,,89.27,90.38,,,Visualizer
moment,11.518,3.72,0.64,2.42,0.18,,89.08,90.45,,,Visualizer
moment,11.712,3.84,0.83,2.3,0.23,,89.11,90.43,,,Visualizer
moment,11.925,3.94,0.99,2.2,0.27,,88.88,90.41,,,Visualizer
moment,12.113,4.03,1.29,2.11,0.36,,88.85,90.41,,,Visualizer
moment,12.359,4.15,1.44,2.01,0.4,,88.85,90.36,,,Visualizer
moment,12.556,4.23,1.64,1.95,0.45,,88.88,90.37,,,Visualizer
moment,12.781,4.34,1.91,1.91,0.53,,88.88,90.33,,,Visualizer
moment,12.959,4.43,2.35,1.9,0.65,,88.95,90.28,,,Visualizer
moment,13.137,4.56,2.57,1.88,0.71,,88.91,90.2,,,Visualizer
moment,13.368,4.68,2.92,1.88,0.81,,88.98,90.23,,,Visualizer
moment,13.591,4.77,3.22,1.89,0.89,,88.91,90.24,,,Visualizer
moment,13.769,4.88,3.64,1.92,1.0,,88.95,90.16,,,Visualizer
moment,13.992,4.98,4.05,1.99,1.12,,88.98,90.11,,,Visualizer
moment,14.221,5.11,4.26,1.98,1.18,,88.98,90.06,,,Visualizer
moment,14.443,5.25,4.78,1.98,1.28,,88.88,90.12,,,Visualizer
moment,14.625,5.37,5.15,2.01,1.34,,88.88,90.04,,,Visualizer
moment,14.861,5.65,5.32,2.17,1.38,,89.04,90.01,,,Visualizer
moment,15.028,6.07,5.99,2.31,1.48,,89.24,90.04,,,Visualizer
moment,15.254,6.46,6.19,2.42,1.53,,89.24,90.03,,,Visualizer
moment,15.434,6.85,6.63,2.47,1.6,,89.38,89.99,,,Visualizer
moment,15.666,7.05,7.28,2.68,1.68,,89.54,89.92,,,Visualizer
moment,15.883,7.5,7.65,2.8,1.75,,89.64,89.88,,,Visualizer
moment,16.123,7.99,8.16,2.75,1.83,,89.7,89.86,,,Visualizer
moment,16.334,8.14,8.88,2.75,1.92,,89.61,89.8,,,Visualizer
moment,16.514,8.32,9.29,2.75,1.98,,89.38,89.76,,,Visualizer
moment,16.691,8.46,9.76,2.75,1.99,,89.31,89.7,,,Visualizer
moment,16.934,8.61,10.02,2.71,2.06,,89.11,89.68,,,Visualizer
moment,17.143,8.72,10.7,2.69,2.1,,88.71,89.65,,,Visualizer
moment,17.352,8.79,11.27,2.66,2.2,,88.55,89.58,,,Visualizer
moment,17.561,8.85,11.68,2.63,2.22,,88.45,89.55,,,Visualizer
moment,17.774,8.9,12.37,2.61,2.27,,88.36,89.55,,,Visualizer
moment,17.954,8.92,12.88,2.59,2.34,,88.29,89.5,,,Visualizer
moment,18.189,8.97,13.33,2.6,2.36,,88.32,89.5,,,Visualizer
moment,18.403,8.97,14.1,2.56,2.42,,88.48,89.5,,,Visualizer
moment,18.587,8.99,14.6,2.56,2.47,,88.48,89.43,,,Visualizer
moment,18.808,9.03,15.07,2.52,2.51,,88.65,89.33,,,Visualizer
moment,18.986,8.97,15.62,2.53,2.54,,88.78,89.36,,,Visualizer
moment,19.214,8.97,15.85,2.52,2.55,,88.91,89.38,,,Visualizer
moment,19.438,9.02,16.86,2.53,2.59,,89.14,89.31,,,Visualizer
moment,19.618,9.02,17.09,2.5,2.61,,89.18,89.33,,,Visualizer
moment,19.844,8.94,17.78,2.53,2.61,,89.31,89.24,,,Visualizer
moment,20.038,9.05,18.2,2.54,2.57,,89.38,89.17,,,Visualizer
moment,20.247,8.98,18.71,2.54,2.6,,89.38,89.3,,,Visualizer
moment,20.477,9.01,19.24,2.55,2.62,,89.41,89.25,,,Visualizer
moment,20.654,9.03,19.9,2.54,2.59,,89.34,89.17,,,Visualizer
moment,20.887,9.02,20.2,2.54,2.62,,89.47,89.14,,,Visualizer
moment,21.112,9.04,21.0,2.54,2.62,,89.41,89.12,,,Visualizer
moment,21.306,9.06,21.45,2.51,2.63,,89.21,89.14,,,Visualizer
moment,21.509,9.01,22.16,2.54,2.64,,89.21,89.07,,,Visualizer
moment,21.688,9.01,22.38,2.55,2.62,,89.14,89.03,,,Visualizer
moment,21.912,9.05,22.92,2.54,2.65,,89.18,89.07,,,Visualizer
moment,22.166,9.01,23.68,2.56,2.64,,89.08,89.08,,,Visualizer
moment,22.323,9.0,24.2,2.58,2.65,,89.14,89.05,,,Visualizer
moment,22.547,9.07,24.67,2.53,2.65,,89.14,89.01,,,Visualizer
moment,22.772,8.97,25.48,2.56,2.66,,89.11,89.01,,,Visualizer
moment,22.944,9.06,25.91,2.52,2.65,,89.01,88.95,,,Visualizer
moment,23.17,9.01,26.21,2.55,2.66,,89.08,88.99,,,Visualizer
moment,23.357,9.02,26.91,2.56,2.65,,89.11,88.98,,,Visualizer
moment,23.594,9.04,27.39,2.55,2.65,,89.18,88.96,,,Visualizer
moment,23.806,9.02,28.16,2.53,2.69,,89.04,88.92,,,Visualizer
moment,23.987,8.99,28.65,2.54,2.67,,89.08,88.9,,,Visualizer
moment,24.214,9.05,29.19,2.55,2.68,,89.01,88.91,,,Visualizer
moment,24.439,9.03,29.71,2.57,2.71,,89.04,88.8,,,Visualizer
moment,24.657,9.02,30.4,2.6,2.66,,89.01,88.84,,,Visualizer
moment,24.856,9.06,30.93,2.61,2.7,,88.91,88.79,,,Visualizer
moment,25.028,9.06,31.39,2.57,2.67,,89.04,88.85,,,Visualizer
moment,25.29,8.96,31.94,2.62,2.7,,89.08,88.85,,,Visualizer
moment,25.478,9.08,32.62,2.56,2.68,,89.14,88.83,,,Visualizer
moment,25.656,9.02,33.09,2.56,2.66,,89.11,88.72,,,Visualizer
moment,25.893,9.03,33.64,2.53,2.68,,89.21,88.72,,,Visualizer
moment,26.098,8.99,34.13,2.57,2.68,,89.18,88.81,,,Visualizer
moment,26.28,9.05,34.72,2.58,2.69,,89.24,88.73,,,Visualizer
moment,26.504,9.03,35.14,2.58,2.67,,89.21,88.72,,,Visualizer
moment,26.684,9.07,35.93,2.57,2.68,,89.31,88.7,,,Visualizer
moment,26.917,9.03,36.2,2.56,2.71,,89.31,88.71,,,Visualizer
moment,27.137,9.01,36.96,2.56,2.72,,89.27,88.66,,,Visualizer
