information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.968,5.18,0.0,3.66,0.0,,86.02,88.46,,,Visualizer
moment,9.164,5.65,0.0,3.58,0.0,,86.02,88.4,,,Visualizer
moment,9.408,6.23,0.2,3.42,0.2,,86.08,88.31,,,Visualizer
moment,9.602,6.8,0.0,3.18,0.0,,85.95,88.23,,,Visualizer
moment,9.797,7.17,0.5,2.98,0.49,,85.85,88.14,,,Visualizer
moment,9.995,7.51,0.6,2.74,0.59,,86.02,88.07,,,Visualizer
moment,10.236,7.82,0.9,2.51,0.88,,86.05,88.01,,,Visualizer
moment,10.432,8.08,1.4,2.3,1.18,,86.08,87.96,,,Visualizer
moment,10.627,8.17,1.4,2.12,1.38,,85.98,87.81,,,Visualizer
moment,10.822,8.31,1.7,1.95,1.18,,86.08,87.7,,,Visualizer
moment,11.065,8.47,1.8,1.81,1.18,,86.02,87.69,,,Visualizer
moment,11.26,8.62,2.1,1.65,0.98,,86.14,87.66,,,Visualizer
moment,11.456,8.66,2.1,1.51,0.69,,85.98,87.6,,,Visualizer
moment,11.699,8.72,2.3,1.39,0.88,,86.05,87.58,,,Visualizer
moment,11.894,8.76,2.4,1.24,0.69,,86.11,87.52,,,Visualizer
moment,12.089,8.76,2.8,1.15,0.98,,86.08,87.48,,,Visualizer
moment,12.284,8.71,3.1,1.09,0.98,,86.11,87.48,,,Visualizer
moment,12.527,8.7,3.2,1.05,1.08,,86.14,87.5,,,Visualizer
moment,12.722,8.74,3.5,0.98,1.18,,86.21,87.43,,,Visualizer
moment,12.917,8.78,3.4,0.92,0.98,,86.11,87.39,,,Visualizer
moment,13.112,8.8,3.5,0.86,0.69,,86.24,87.45,,,Visualizer
moment,13.356,8.81,3.5,0.8,0.39,,86.21,87.42,,,Visualizer
moment,13.552,8.74,3.8,0.78,0.59,,86.24,87.43,,,Visualizer
moment,13.746,8.78,4.0,0.75,0.49,,86.37,87.35,,,Visualizer
moment,13.99,8.79,4.0,0.75,0.59,,86.31,87.31,,,Visualizer
moment,14.185,8.76,4.6,0.74,1.08,,86.18,87.36,,,Visualizer
moment,14.38,8.74,4.6,0.72,1.08,,86.31,87.37,,,Visualizer
moment,14.575,8.7,4.7,0.69,0.88,,86.31,87.33,,,Visualizer
moment,14.819,8.73,4.7,0.7,0.69,,86.41,87.31,,,Visualizer
moment,15.013,8.68,5.0,0.7,0.88,,86.31,87.33,,,Visualizer
moment,15.209,8.67,5.3,0.72,0.69,,86.31,87.28,,,Visualizer
moment,15.406,8.7,5.2,0.73,0.59,,86.41,87.35,,,Visualizer
moment,15.647,8.65,5.3,0.73,0.59,,86.37,87.32,,,Visualizer
moment,15.842,8.63,5.6,0.73,0.88,,86.44,87.29,,,Visualizer
moment,16.038,8.61,5.8,0.76,0.79,,86.44,87.31,,,Visualizer
moment,16.281,8.64,6.3,0.77,0.98,,86.37,87.26,,,Visualizer
moment,16.476,8.65,6.5,0.77,1.18,,86.37,87.28,,,Visualizer
moment,16.672,8.69,6.3,0.75,0.69,,86.44,87.31,,,Visualizer
moment,16.866,8.71,6.3,0.73,0.69,,86.47,87.3,,,Visualizer
moment,17.11,8.7,6.4,0.72,0.59,,86.37,87.34,,,Visualizer
moment,17.305,8.64,6.7,0.73,0.39,,86.44,87.31,,,Visualizer
moment,17.499,8.66,7.1,0.71,0.59,,86.34,87.27,,,Visualizer
moment,17.743,8.68,6.8,0.71,0.49,,86.44,87.26,,,Visualizer
moment,17.938,8.7,7.0,0.71,0.69,,86.34,87.31,,,Visualizer
moment,18.134,8.66,7.2,0.69,0.79,,86.41,87.25,,,Visualizer
moment,18.329,8.64,7.0,0.69,0.29,,86.31,87.26,,,Visualizer
moment,18.572,8.63,7.2,0.69,0.1,,86.31,87.32,,,Visualizer
moment,18.816,8.6,7.5,0.68,0.59,,86.41,87.28,,,Visualizer
moment,18.962,8.56,7.8,0.71,0.59,,86.54,87.27,,,Visualizer
moment,19.157,8.61,7.8,0.71,0.59,,86.24,87.29,,,Visualizer
moment,19.402,8.61,8.0,0.69,0.98,,86.34,87.27,,,Visualizer
moment,19.597,8.55,8.3,0.69,0.98,,86.47,87.32,,,Visualizer
moment,19.792,8.53,8.7,0.68,1.18,,86.34,87.3,,,Visualizer
moment,20.034,8.51,8.5,0.7,0.69,,86.44,87.29,,,Visualizer
moment,20.23,8.48,9.0,0.73,0.88,,86.31,87.25,,,Visualizer
moment,20.425,8.47,9.4,0.72,1.28,,86.47,87.36,,,Visualizer
moment,20.62,8.46,9.4,0.71,1.08,,86.44,87.32,,,Visualizer
moment,20.864,8.41,9.6,0.72,0.88,,86.47,87.35,,,Visualizer
moment,21.059,8.38,9.4,0.75,0.79,,86.5,87.31,,,Visualizer
moment,21.254,8.42,9.8,0.74,0.79,,86.37,87.3,,,Visualizer
moment,21.449,8.41,9.8,0.73,0.39,,86.5,87.25,,,Visualizer
moment,21.692,8.38,10.3,0.73,0.88,,86.47,87.24,,,Visualizer
moment,21.888,8.31,10.6,0.74,0.98,,86.6,87.33,,,Visualizer
moment,22.082,8.28,9.9,0.74,0.49,,86.6,87.34,,,Visualizer
moment,22.326,8.22,10.7,0.79,0.88,,86.57,87.37,,,Visualizer
moment,22.522,8.25,10.8,0.78,0.98,,86.6,87.31,,,Visualizer
moment,22.717,8.31,10.6,0.74,0.29,,86.73,87.29,,,Visualizer
moment,22.911,8.26,10.9,0.74,0.29,,86.63,87.3,,,Visualizer
moment,23.155,8.24,11.4,0.74,1.47,,86.73,87.3,,,Visualizer
moment,23.349,8.2,11.4,0.76,0.69,,86.83,87.3,,,Visualizer
moment,23.545,8.16,11.9,0.79,1.08,,86.83,87.33,,,Visualizer
moment,23.789,8.19,12.2,0.8,1.57,,86.83,87.31,,,Visualizer
moment,23.984,8.18,12.1,0.81,0.98,,86.89,87.24,,,Visualizer
moment,24.179,8.14,12.1,0.83,0.69,,86.93,87.33,,,Visualizer
moment,24.373,8.15,12.5,0.81,0.79,,86.86,87.33,,,Visualizer
moment,24.617,8.12,12.5,0.81,0.59,,86.96,87.3,,,Visualizer
moment,24.812,8.12,12.7,0.8,0.59,,86.93,87.35,,,Visualizer
moment,25.007,8.05,13.0,0.81,0.88,,86.96,87.38,,,Visualizer
moment,25.203,8.08,13.5,0.82,1.38,,87.02,87.29,,,Visualizer
moment,25.446,8.03,13.8,0.85,1.28,,86.96,87.27,,,Visualizer
moment,25.641,7.98,13.9,0.87,1.47,,87.06,87.34,,,Visualizer
moment,25.836,8.03,14.0,0.86,1.28,,87.09,87.33,,,Visualizer
moment,26.08,8.01,14.1,0.86,1.08,,87.06,87.25,,,Visualizer
moment,26.275,7.98,14.3,0.89,0.79,,87.06,87.29,,,Visualizer
moment,26.47,7.96,14.4,0.88,0.59,,87.09,87.36,,,Visualizer
moment,26.665,7.94,14.6,0.9,0.69,,87.22,87.36,,,Visualizer
moment,26.909,7.96,15.3,0.89,1.28,,87.09,87.27,,,Visualizer
moment,27.104,7.92,15.4,0.9,1.28,,87.16,87.35,,,Visualizer
moment,27.298,7.85,15.4,0.9,1.08,,87.09,87.39,,,Visualizer
moment,27.495,7.87,15.3,0.94,0.88,,87.09,87.36,,,Visualizer
moment,27.738,7.86,15.6,0.92,0.98,,87.19,87.33,,,Visualizer
moment,27.981,7.8,16.3,0.93,0.98,,87.19,87.36,,,Visualizer
moment,28.127,7.84,16.4,0.94,1.18,,87.19,87.35,,,Visualizer
moment,28.372,7.81,16.4,0.93,0.98,,87.09,87.38,,,Visualizer
moment,28.567,7.79,16.6,0.93,1.08,,87.19,87.42,,,Visualizer
moment,28.762,7.79,17.2,0.95,1.08,,87.02,87.4,,,Visualizer
moment,28.956,7.79,17.2,0.95,0.88,,87.12,87.35,,,Visualizer
moment,29.2,7.71,17.4,0.96,1.18,,87.16,87.33,,,Visualizer
moment,29.395,7.72,17.8,0.96,1.18,,87.25,87.38,,,Visualizer
moment,29.59,7.72,17.8,0.99,1.18,,87.19,87.38,,,Visualizer
moment,29.834,7.72,18.2,0.97,0.98,,87.12,87.38,,,Visualizer
moment,30.029,7.69,18.6,0.96,1.28,,87.12,87.41,,,Visualizer
moment,30.224,7.67,18.7,0.97,1.08,,87.22,87.43,,,Visualizer
moment,30.418,7.66,18.7,0.95,0.88,,87.29,87.36,,,Visualizer
moment,30.662,7.63,19.3,0.96,1.47,,87.25,87.39,,,Visualizer
moment,30.857,7.62,19.2,0.97,0.98,,87.32,87.44,,,Visualizer
moment,31.052,7.6,19.3,0.99,0.69,,87.19,87.39,,,Visualizer
moment,31.247,7.59,20.0,0.99,1.28,,87.29,87.47,,,Visualizer
moment,31.491,7.56,20.0,0.97,1.28,,87.25,87.47,,,Visualizer
moment,31.686,7.53,20.1,1.01,0.79,,87.29,87.5,,,Visualizer
moment,31.881,7.53,20.7,1.02,1.47,,87.19,87.52,,,Visualizer
moment,32.125,7.54,20.9,0.96,1.57,,87.29,87.46,,,Visualizer
moment,32.32,7.47,20.9,1.0,0.88,,87.29,87.37,,,Visualizer
moment,32.516,7.48,21.4,1.02,1.38,,87.35,87.4,,,Visualizer
moment,32.71,7.47,21.7,1.0,1.57,,87.16,87.46,,,Visualizer
moment,32.954,7.44,21.5,1.01,0.79,,87.22,87.45,,,Visualizer
moment,33.148,7.43,22.2,1.02,1.38,,87.19,87.48,,,Visualizer
moment,33.346,7.42,22.2,1.02,1.28,,87.16,87.45,,,Visualizer
moment,33.539,7.41,22.5,1.01,1.08,,87.12,87.44,,,Visualizer
moment,33.782,7.39,22.5,1.01,0.79,,87.12,87.46,,,Visualizer
moment,33.977,7.35,22.9,1.01,1.08,,87.12,87.41,,,Visualizer
moment,34.174,7.36,23.1,1.0,0.88,,87.16,87.43,,,Visualizer
moment,34.416,7.33,23.3,1.05,1.08,,87.19,87.42,,,Visualizer
moment,34.611,7.32,23.4,1.04,0.79,,87.16,87.44,,,Visualizer
moment,34.807,7.29,24.2,1.03,1.47,,87.09,87.41,,,Visualizer
moment,35.001,7.27,24.2,1.05,1.28,,87.09,87.3,,,Visualizer
moment,35.245,7.26,24.2,1.04,1.08,,87.22,87.42,,,Visualizer
moment,35.44,7.27,24.5,1.03,1.08,,87.02,87.43,,,Visualizer
moment,35.635,7.24,25.0,1.06,1.57,,87.12,87.38,,,Visualizer
moment,35.881,7.2,25.0,1.06,0.79,,87.02,87.37,,,Visualizer
moment,36.074,7.18,25.4,1.08,1.18,,86.99,87.38,,,Visualizer
moment,36.27,7.19,25.9,1.07,1.67,,86.99,87.46,,,Visualizer
moment,36.466,7.16,25.9,1.07,1.38,,86.96,87.43,,,Visualizer
moment,36.707,7.16,26.3,1.08,1.28,,87.09,87.34,,,Visualizer
moment,36.902,7.09,26.7,1.12,1.67,,87.09,87.35,,,Visualizer
moment,37.098,7.13,26.7,1.08,1.28,,86.93,87.29,,,Visualizer
moment,37.293,7.11,26.7,1.09,0.79,,86.86,87.36,,,Visualizer
moment,37.536,7.08,27.1,1.09,1.18,,86.83,87.4,,,Visualizer
moment,37.731,7.06,27.6,1.06,1.28,,86.86,87.38,,,Visualizer
moment,37.926,7.04,27.6,1.08,0.88,,86.93,87.29,,,Visualizer
moment,38.17,7.01,27.6,1.09,0.88,,86.89,87.26,,,Visualizer
moment,38.365,7.01,28.6,1.1,1.77,,86.8,87.29,,,Visualizer
moment,38.56,7.02,28.7,1.09,1.57,,86.83,87.37,,,Visualizer
moment,38.755,6.98,28.9,1.08,1.28,,86.86,87.3,,,Visualizer
moment,38.999,6.97,28.9,1.09,1.28,,86.89,87.28,,,Visualizer
moment,39.194,6.92,29.5,1.11,1.38,,86.83,87.36,,,Visualizer
moment,39.389,6.91,29.4,1.1,0.79,,86.99,87.34,,,Visualizer
moment,39.584,6.92,30.0,1.11,1.28,,86.8,87.27,,,Visualizer
moment,39.827,6.92,30.5,1.11,1.57,,86.8,87.24,,,Visualizer
moment,40.023,6.89,30.5,1.14,1.57,,86.86,87.26,,,Visualizer
moment,40.217,6.89,30.6,1.13,1.08,,86.73,87.24,,,Visualizer
moment,40.461,6.86,31.0,1.11,1.57,,86.89,87.26,,,Visualizer
moment,40.657,6.82,31.5,1.13,1.47,,86.93,87.23,,,Visualizer
moment,40.852,6.81,31.7,1.13,1.18,,86.89,87.19,,,Visualizer
moment,41.046,6.77,31.7,1.16,1.18,,86.76,87.24,,,Visualizer
moment,41.29,6.8,31.8,1.16,1.18,,86.7,87.19,,,Visualizer
moment,41.485,6.79,32.2,1.13,1.18,,86.83,87.14,,,Visualizer
moment,41.682,6.74,32.6,1.14,1.08,,86.83,87.18,,,Visualizer
moment,41.924,6.74,32.9,1.15,1.18,,86.83,87.11,,,Visualizer
moment,42.119,6.71,33.1,1.1,1.38,,86.7,87.1,,,Visualizer
moment,42.314,6.66,33.2,1.13,0.98,,86.73,87.08,,,Visualizer
moment,42.558,6.65,33.5,1.1,1.28,,86.8,87.09,,,Visualizer
moment,42.752,6.64,33.7,1.13,0.98,,86.7,87.11,,,Visualizer
moment,42.947,6.59,34.3,1.15,1.28,,86.7,87.08,,,Visualizer
moment,43.191,6.61,34.7,1.14,1.47,,86.73,87.06,,,Visualizer
moment,43.337,6.62,34.9,1.13,1.67,,86.66,87.05,,,Visualizer
moment,43.581,6.54,34.9,1.15,1.38,,86.66,87.01,,,Visualizer
moment,43.777,6.53,35.2,1.15,1.47,,86.83,87.01,,,Visualizer
moment,43.972,6.51,35.4,1.16,1.08,,86.66,87.01,,,Visualizer
moment,44.216,6.51,35.4,1.17,0.69,,86.66,86.96,,,Visualizer
moment,44.41,6.49,35.7,1.18,0.79,,86.63,86.99,,,Visualizer
moment,44.605,6.46,36.0,1.17,1.28,,86.8,87.01,,,Visualizer
moment,44.8,6.47,36.1,1.19,0.88,,86.73,86.97,,,Visualizer
moment,45.044,6.47,36.5,1.17,1.08,,86.7,86.95,,,Visualizer
moment,45.238,6.41,36.8,1.2,1.38,,86.7,86.89,,,Visualizer
moment,45.436,6.41,37.3,1.14,1.57,,86.66,86.96,,,Visualizer
moment,45.628,6.42,37.3,1.17,1.28,,86.76,86.98,,,Visualizer
moment,45.873,6.38,37.8,1.15,1.67,,86.8,86.9,,,Visualizer
moment,46.068,6.35,38.0,1.16,1.47,,86.73,86.95,,,Visualizer
moment,46.263,6.31,38.2,1.18,1.38,,86.66,86.92,,,Visualizer
moment,46.507,6.31,38.4,1.2,1.08,,86.73,86.84,,,Visualizer
moment,46.701,6.33,38.7,1.19,1.38,,86.66,86.92,,,Visualizer
moment,46.896,6.27,39.0,1.2,1.18,,86.66,86.87,,,Visualizer
moment,47.094,6.27,39.0,1.21,0.98,,86.83,86.87,,,Visualizer
moment,47.335,6.26,39.2,1.2,0.98,,86.73,86.83,,,Visualizer
moment,47.53,6.24,40.0,1.22,1.57,,86.93,86.81,,,Visualizer
moment,47.725,6.2,40.2,1.17,1.38,,86.83,86.79,,,Visualizer
moment,47.92,6.23,40.1,1.2,1.08,,86.96,86.75,,,Visualizer
