information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.842,8.58,25.6,4.23,3.45,,89.7,89.49,,,Visualizer
moment,20.022,8.74,26.59,4.07,3.39,,89.63,89.46,,,Visualizer
moment,20.293,8.34,27.34,3.83,3.45,,89.67,89.43,,,Visualizer
moment,20.519,7.8,28.27,3.53,3.3,,89.54,89.36,,,Visualizer
moment,20.788,7.27,28.89,3.27,3.19,,89.6,89.36,,,Visualizer
moment,21.103,6.82,29.73,3.04,3.05,,89.6,89.38,,,Visualizer
moment,21.282,6.48,30.47,2.82,2.78,,89.5,89.32,,,Visualizer
moment,21.552,6.23,30.7,2.67,2.68,,89.5,89.26,,,Visualizer
moment,21.777,6.12,31.4,2.5,2.44,,89.54,89.3,,,Visualizer
moment,22.047,5.99,31.88,2.44,2.36,,89.54,89.31,,,Visualizer
moment,22.273,5.93,32.47,2.35,2.17,,89.67,89.2,,,Visualizer
moment,22.542,5.88,32.84,2.3,2.08,,89.8,89.22,,,Visualizer
moment,22.768,5.84,33.31,2.29,2.04,,89.83,89.28,,,Visualizer
moment,23.037,5.81,33.95,2.25,2.01,,89.86,89.14,,,Visualizer
moment,23.307,5.79,34.38,2.22,2.08,,89.96,89.12,,,Visualizer
moment,23.532,5.79,35.06,2.21,2.15,,89.9,89.15,,,Visualizer
moment,23.802,5.79,35.43,2.18,2.06,,89.9,89.12,,,Visualizer
moment,24.027,5.79,36.05,2.16,2.04,,89.83,89.08,,,Visualizer
moment,24.297,5.79,36.28,2.18,2.04,,89.77,89.1,,,Visualizer
moment,24.522,5.84,36.92,2.19,2.05,,89.63,89.15,,,Visualizer
moment,24.793,5.84,37.55,2.19,2.06,,89.63,89.1,,,Visualizer
moment,25.017,5.84,37.9,2.16,2.0,,89.6,89.09,,,Visualizer
moment,25.287,5.9,38.4,2.17,2.06,,89.5,89.08,,,Visualizer
moment,25.557,6.0,38.97,2.2,1.99,,89.37,89.05,,,Visualizer
moment,25.783,6.12,39.64,2.18,2.03,,89.44,89.03,,,Visualizer
