information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,1.19,0.0,7.57,0.0,,95.27,92.62,,,Visualizer
moment,3.554,1.23,0.0,7.52,0.0,,95.55,92.88,,,Visualizer
moment,3.824,1.29,0.0,7.47,0.0,,95.68,93.13,,,Visualizer
moment,4.004,1.43,0.0,7.43,0.0,,95.68,93.31,,,Visualizer
moment,4.318,1.62,0.0,7.41,0.0,,95.72,93.47,,,Visualizer
moment,4.588,1.75,0.0,7.33,0.0,,95.72,93.65,,,Visualizer
moment,4.768,1.95,0.0,7.21,0.0,,95.51,93.85,,,Visualizer
moment,5.084,2.11,0.0,7.0,0.0,,95.41,93.98,,,Visualizer
moment,5.264,2.26,0.0,6.7,0.0,,95.24,94.06,,,Visualizer
moment,5.579,2.35,0.0,6.26,0.0,,95.0,94.12,,,Visualizer
moment,5.759,2.41,0.0,5.73,0.0,,94.93,94.1,,,Visualizer
moment,6.073,2.48,0.0,5.05,0.0,,94.76,94.17,,,Visualizer
moment,6.298,2.47,0.0,4.39,0.0,,94.65,94.28,,,Visualizer
moment,6.568,2.44,0.0,3.79,0.0,,94.48,94.33,,,Visualizer
moment,6.793,2.45,0.0,3.07,0.0,,94.41,94.25,,,Visualizer
moment,7.018,2.35,0.0,2.51,0.0,,94.24,94.26,,,Visualizer
moment,7.334,2.29,0.0,2.19,0.0,,94.04,94.31,,,Visualizer
moment,7.514,2.35,0.0,1.73,0.0,,94.14,94.28,,,Visualizer
moment,7.828,2.3,0.0,1.35,0.0,,93.97,94.19,,,Visualizer
moment,8.054,2.16,0.0,1.05,0.0,,94.0,94.18,,,Visualizer
moment,8.279,2.1,0.0,0.82,0.0,,93.94,94.22,,,Visualizer
moment,8.548,2.05,0.0,0.64,0.0,,93.97,94.18,,,Visualizer
moment,8.818,2.01,0.0,0.49,0.0,,93.9,94.1,,,Visualizer
moment,9.043,1.98,0.0,0.48,0.0,,93.87,94.1,,,Visualizer
moment,9.268,2.03,0.0,0.5,0.0,,93.94,94.09,,,Visualizer
moment,9.583,2.11,0.0,0.63,0.0,,93.84,94.09,,,Visualizer
moment,9.763,2.22,0.0,0.69,0.0,,93.6,94.03,,,Visualizer
moment,10.078,2.33,0.0,0.85,0.0,,93.33,93.98,,,Visualizer
moment,10.258,2.51,0.0,0.92,0.0,,92.99,93.95,,,Visualizer
moment,10.528,2.67,0.0,1.11,0.0,,92.75,93.85,,,Visualizer
moment,10.798,2.87,0.0,1.28,0.0,,92.52,93.91,,,Visualizer
moment,11.068,3.06,0.0,1.4,0.0,,92.14,93.92,,,Visualizer
moment,11.293,3.35,0.0,1.52,0.0,,91.95,93.87,,,Visualizer
moment,11.518,3.65,0.0,1.56,0.0,,91.74,93.84,,,Visualizer
moment,11.788,3.9,0.0,1.59,0.0,,91.54,93.83,,,Visualizer
moment,12.013,4.16,0.0,1.59,0.0,,91.38,93.86,,,Visualizer
moment,12.328,4.41,0.0,1.57,0.0,,91.21,93.81,,,Visualizer
moment,12.508,4.66,0.0,1.57,0.0,,91.14,93.78,,,Visualizer
moment,12.823,4.96,0.1,1.56,0.1,,91.07,93.8,,,Visualizer
moment,13.048,5.22,0.0,1.52,0.0,,91.04,93.69,,,Visualizer
moment,13.319,5.48,0.0,1.48,0.0,,91.21,93.73,,,Visualizer
moment,13.544,5.73,0.0,1.48,0.0,,91.21,93.68,,,Visualizer
moment,13.768,5.98,0.2,1.47,0.1,,91.31,93.56,,,Visualizer
moment,14.083,6.29,0.3,1.38,0.2,,91.44,93.55,,,Visualizer
moment,14.264,6.52,0.3,1.38,0.29,,91.41,93.54,,,Visualizer
moment,14.578,6.78,0.3,1.38,0.29,,91.54,93.48,,,Visualizer
moment,14.803,6.95,0.4,1.27,0.2,,91.48,93.47,,,Visualizer
moment,15.075,6.89,0.7,1.15,0.39,,91.58,93.41,,,Visualizer
moment,15.298,6.84,0.7,1.06,0.39,,91.71,93.31,,,Visualizer
moment,15.568,6.8,0.7,0.97,0.39,,91.78,93.3,,,Visualizer
moment,15.793,6.76,0.9,0.94,0.49,,91.64,93.24,,,Visualizer
moment,16.019,6.73,1.2,0.93,0.49,,91.68,93.24,,,Visualizer
moment,16.333,6.72,1.5,0.86,0.78,,91.61,93.18,,,Visualizer
moment,16.558,6.57,1.5,0.9,0.78,,91.74,93.1,,,Visualizer
moment,16.783,6.64,1.9,0.84,0.98,,91.64,93.15,,,Visualizer
moment,17.053,6.6,1.9,0.85,0.88,,91.74,93.17,,,Visualizer
moment,17.278,6.59,2.1,0.86,0.59,,91.61,93.08,,,Visualizer
moment,17.548,6.51,2.4,0.9,0.88,,91.64,93.02,,,Visualizer
moment,17.818,6.54,2.7,0.91,0.98,,91.48,93.01,,,Visualizer
moment,18.043,6.51,3.1,0.94,1.07,,91.38,93.0,,,Visualizer
moment,18.268,6.54,3.1,0.94,0.98,,91.41,92.88,,,Visualizer
moment,18.628,6.45,3.5,0.96,1.07,,91.44,92.94,,,Visualizer
moment,18.763,6.45,3.8,1.0,0.88,,91.21,92.93,,,Visualizer
moment,19.033,6.47,4.0,0.98,0.88,,91.28,92.91,,,Visualizer
moment,19.303,6.38,4.4,1.03,1.27,,91.28,92.86,,,Visualizer
moment,19.573,6.37,4.7,1.09,1.17,,91.18,92.82,,,Visualizer
moment,19.798,6.37,4.8,1.12,0.98,,91.11,92.78,,,Visualizer
moment,20.068,6.36,5.5,1.18,1.46,,91.04,92.81,,,Visualizer
moment,20.293,6.35,5.5,1.21,1.27,,91.14,92.79,,,Visualizer
moment,20.518,6.32,5.9,1.23,1.17,,91.14,92.68,,,Visualizer
moment,20.833,6.3,6.3,1.27,1.56,,91.04,92.73,,,Visualizer
moment,21.058,6.32,6.6,1.27,1.07,,91.07,92.69,,,Visualizer
moment,21.283,6.25,6.9,1.35,1.37,,91.21,92.59,,,Visualizer
moment,21.553,6.3,7.3,1.39,1.56,,91.31,92.55,,,Visualizer
moment,21.823,6.21,7.9,1.44,1.56,,91.34,92.58,,,Visualizer
moment,22.048,6.19,8.1,1.54,1.56,,91.48,92.49,,,Visualizer
moment,22.273,6.21,8.7,1.58,1.76,,91.58,92.44,,,Visualizer
moment,22.588,6.18,8.9,1.62,1.56,,91.95,92.42,,,Visualizer
moment,22.768,6.19,9.6,1.66,1.66,,92.01,92.48,,,Visualizer
moment,23.083,6.13,9.9,1.72,1.76,,92.38,92.44,,,Visualizer
moment,23.308,6.14,10.6,1.75,1.85,,92.45,92.35,,,Visualizer
moment,23.533,6.13,10.9,1.75,1.95,,92.75,92.38,,,Visualizer
moment,23.803,6.11,11.3,1.81,1.95,,92.89,92.34,,,Visualizer
moment,24.073,6.04,11.8,1.89,1.85,,93.05,92.27,,,Visualizer
moment,24.298,6.15,12.6,1.88,1.95,,93.33,92.23,,,Visualizer
moment,24.568,6.07,12.7,1.92,1.95,,93.5,92.23,,,Visualizer
moment,24.793,6.03,13.5,1.97,2.15,,93.66,92.27,,,Visualizer
moment,25.018,6.02,13.7,2.04,1.95,,93.84,92.25,,,Visualizer
moment,25.333,5.99,14.6,2.06,2.15,,93.97,92.27,,,Visualizer
moment,25.558,5.97,15.2,2.14,2.34,,94.18,92.2,,,Visualizer
moment,25.828,6.04,15.5,2.11,1.95,,94.14,92.24,,,Visualizer
moment,26.053,5.98,16.3,2.12,2.25,,94.24,92.26,,,Visualizer
moment,26.323,5.94,16.8,2.13,2.15,,94.48,92.24,,,Visualizer
moment,26.548,5.97,17.3,2.17,2.25,,94.52,92.24,,,Visualizer
moment,26.818,5.97,18.0,2.24,2.44,,94.59,92.27,,,Visualizer
moment,27.043,5.96,18.5,2.3,2.34,,94.59,92.35,,,Visualizer
moment,27.313,5.97,19.2,2.35,2.34,,94.59,92.34,,,Visualizer
moment,27.583,5.97,19.7,2.43,2.34,,94.65,92.34,,,Visualizer
moment,27.807,6.0,20.2,2.46,2.44,,94.69,92.32,,,Visualizer
moment,28.082,5.98,20.9,2.46,2.34,,94.76,92.39,,,Visualizer
moment,28.303,6.0,21.4,2.46,2.34,,94.82,92.43,,,Visualizer
moment,28.573,5.98,22.3,2.49,2.54,,94.82,92.47,,,Visualizer
moment,28.797,5.98,22.8,2.52,2.54,,94.89,92.44,,,Visualizer
moment,29.068,5.96,23.6,2.58,2.64,,95.0,92.5,,,Visualizer
moment,29.293,5.98,24.1,2.64,2.64,,95.03,92.53,,,Visualizer
moment,29.563,5.99,24.6,2.69,2.54,,95.0,92.48,,,Visualizer
moment,29.833,6.01,25.5,2.7,2.64,,95.07,92.54,,,Visualizer
moment,30.058,5.97,26.3,2.72,2.64,,94.96,92.56,,,Visualizer
moment,30.328,6.0,26.8,2.72,2.64,,95.07,92.55,,,Visualizer
moment,30.553,5.99,27.6,2.73,2.64,,94.93,92.64,,,Visualizer
moment,30.823,6.03,27.9,2.72,2.73,,95.0,92.63,,,Visualizer
moment,31.047,5.95,29.0,2.8,2.64,,95.0,92.72,,,Visualizer
moment,31.273,6.01,29.3,2.84,2.64,,94.96,92.66,,,Visualizer
moment,31.633,6.03,30.1,2.84,2.73,,94.82,92.7,,,Visualizer
moment,31.813,5.95,31.0,2.86,2.73,,94.86,92.75,,,Visualizer
moment,32.038,6.02,31.5,2.85,2.73,,94.89,92.8,,,Visualizer
moment,32.308,6.01,32.1,2.86,2.73,,94.76,92.76,,,Visualizer
moment,32.533,5.98,33.0,2.85,2.83,,94.72,92.76,,,Visualizer
moment,32.803,6.0,33.5,2.89,2.73,,94.69,92.82,,,Visualizer
moment,33.072,6.01,34.4,2.92,2.83,,94.69,92.82,,,Visualizer
moment,33.297,6.0,35.0,2.95,2.83,,94.72,92.87,,,Visualizer
moment,33.567,6.01,35.8,2.91,2.73,,94.76,92.83,,,Visualizer
moment,33.882,5.98,36.4,2.96,2.83,,94.79,92.85,,,Visualizer
moment,34.063,6.0,37.3,2.96,2.83,,94.69,92.84,,,Visualizer
moment,34.29,5.99,37.8,3.0,2.73,,94.65,92.82,,,Visualizer
moment,34.558,5.97,38.5,3.06,2.93,,94.62,92.84,,,Visualizer
moment,34.827,5.99,39.4,3.04,2.93,,94.41,92.87,,,Visualizer
moment,35.052,6.0,39.9,3.06,2.83,,94.35,92.83,,,Visualizer
moment,35.869,6.0,40.8,3.11,2.93,,94.18,92.91,,,Visualizer
moment,35.916,6.02,42.4,3.09,2.93,,94.35,92.9,,,Visualizer
