information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.684,3.35,1.24,0.95,0.58,,92.11,93.06,,,Visualizer
moment,8.907,3.45,1.31,0.87,0.52,,91.91,93.12,,,Visualizer
moment,9.177,3.47,1.39,0.71,0.62,,91.78,92.96,,,Visualizer
moment,9.402,3.33,1.5,0.72,0.58,,91.45,92.98,,,Visualizer
moment,9.672,3.45,1.71,0.58,0.48,,91.45,92.93,,,Visualizer
moment,9.897,3.25,1.78,0.64,0.48,,91.41,92.91,,,Visualizer
moment,10.169,3.34,1.94,0.56,0.64,,91.24,92.87,,,Visualizer
moment,10.437,3.25,1.97,0.51,0.52,,91.18,92.86,,,Visualizer
moment,10.662,3.2,2.18,0.61,0.59,,90.88,92.8,,,Visualizer
moment,10.933,3.31,2.3,0.5,0.53,,90.78,92.75,,,Visualizer
moment,11.157,3.02,2.55,0.56,0.61,,90.64,92.76,,,Visualizer
moment,11.431,3.1,2.77,0.53,0.81,,90.51,92.78,,,Visualizer
moment,11.654,3.03,2.76,0.53,0.59,,90.48,92.77,,,Visualizer
moment,11.922,3.02,2.96,0.58,0.68,,90.34,92.78,,,Visualizer
moment,12.147,2.98,3.17,0.56,0.63,,90.18,92.63,,,Visualizer
moment,12.417,2.88,3.45,0.6,0.7,,90.04,92.67,,,Visualizer
moment,12.732,2.9,3.59,0.54,0.77,,90.01,92.69,,,Visualizer
moment,12.913,2.8,3.75,0.61,0.81,,89.81,92.61,,,Visualizer
moment,13.182,2.8,4.17,0.61,1.02,,89.51,92.59,,,Visualizer
moment,13.407,2.75,4.19,0.67,0.76,,89.51,92.58,,,Visualizer
moment,13.677,2.73,4.41,0.71,0.96,,89.48,92.51,,,Visualizer
moment,13.902,2.72,4.61,0.75,0.98,,89.21,92.43,,,Visualizer
moment,14.172,2.79,4.98,0.86,0.83,,89.05,92.49,,,Visualizer
moment,14.442,2.91,5.25,0.98,1.08,,88.82,92.44,,,Visualizer
moment,14.667,3.09,5.38,1.09,0.99,,88.59,92.4,,,Visualizer
moment,14.937,3.27,5.68,1.16,0.91,,88.36,92.41,,,Visualizer
moment,15.162,3.49,5.95,1.29,1.06,,88.0,92.34,,,Visualizer
moment,15.434,3.74,6.37,1.4,1.15,,87.61,92.33,,,Visualizer
moment,15.657,3.98,6.68,1.49,1.33,,87.41,92.28,,,Visualizer
moment,15.927,4.27,7.02,1.66,1.37,,87.02,92.18,,,Visualizer
moment,16.152,4.59,7.41,1.75,1.49,,86.75,92.13,,,Visualizer
moment,16.422,4.9,7.8,1.87,1.46,,86.36,92.06,,,Visualizer
moment,16.692,5.2,8.24,1.95,1.6,,86.04,91.95,,,Visualizer
moment,16.917,5.52,8.75,2.05,1.77,,85.68,91.91,,,Visualizer
moment,17.189,5.85,9.26,2.12,1.74,,85.45,91.76,,,Visualizer
moment,17.412,6.16,9.54,2.2,1.92,,85.36,91.69,,,Visualizer
moment,17.683,6.49,10.38,2.3,2.04,,85.16,91.57,,,Visualizer
moment,17.911,6.84,10.8,2.41,2.1,,85.06,91.42,,,Visualizer
moment,18.177,7.18,11.25,2.47,2.22,,84.96,91.27,,,Visualizer
moment,18.402,7.46,12.0,2.54,2.26,,84.9,91.09,,,Visualizer
moment,18.672,7.78,12.37,2.61,2.29,,84.71,91.0,,,Visualizer
moment,18.942,8.11,13.16,2.68,2.41,,84.67,90.79,,,Visualizer
moment,19.217,8.47,13.83,2.81,2.41,,84.54,90.68,,,Visualizer
moment,19.437,9.01,14.37,2.95,2.42,,84.45,90.61,,,Visualizer
moment,19.661,9.51,14.88,2.97,2.57,,84.25,90.44,,,Visualizer
moment,19.933,9.56,15.63,2.93,2.53,,84.09,90.32,,,Visualizer
moment,20.251,9.47,16.66,2.82,2.61,,84.03,90.24,,,Visualizer
moment,20.427,9.35,16.91,2.81,2.6,,83.96,90.04,,,Visualizer
moment,20.652,9.37,17.44,2.81,2.62,,83.96,89.92,,,Visualizer
moment,20.923,9.39,18.17,2.81,2.6,,83.9,89.85,,,Visualizer
moment,21.192,9.49,18.67,2.78,2.61,,84.03,89.67,,,Visualizer
moment,21.416,9.42,19.52,2.78,2.67,,83.99,89.6,,,Visualizer
moment,21.687,9.41,20.05,2.76,2.67,,84.12,89.47,,,Visualizer
moment,21.912,9.35,20.78,2.75,2.67,,84.03,89.38,,,Visualizer
moment,22.182,9.36,21.34,2.76,2.73,,84.12,89.29,,,Visualizer
moment,22.407,9.37,22.16,2.74,2.7,,84.06,89.15,,,Visualizer
moment,22.677,9.31,22.63,2.73,2.64,,84.09,89.03,,,Visualizer
moment,22.902,9.32,23.19,2.72,2.71,,84.16,89.05,,,Visualizer
moment,23.171,9.27,23.93,2.71,2.65,,84.16,88.97,,,Visualizer
moment,23.442,9.19,24.64,2.66,2.54,,84.12,88.89,,,Visualizer
moment,23.667,9.18,25.15,2.68,2.58,,84.12,88.79,,,Visualizer
moment,23.94,9.3,26.01,2.67,2.65,,84.12,88.69,,,Visualizer
moment,24.163,9.27,26.46,2.67,2.59,,84.19,88.64,,,Visualizer
moment,24.432,9.29,27.3,2.64,2.72,,84.35,88.55,,,Visualizer
moment,24.656,9.31,27.84,2.7,2.75,,84.38,88.55,,,Visualizer
moment,24.929,9.42,28.55,2.69,2.6,,84.48,88.41,,,Visualizer
moment,25.152,9.31,29.15,2.68,2.75,,84.54,88.32,,,Visualizer
moment,25.422,9.29,29.88,2.65,2.64,,84.57,88.35,,,Visualizer
moment,25.692,9.29,30.38,2.62,2.6,,84.8,88.27,,,Visualizer
moment,25.916,9.33,30.86,2.62,2.58,,84.87,88.19,,,Visualizer
