information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.52,2.27,0.13,3.49,0.12,,88.43,88.08,,,Visualizer
moment,6.745,2.57,0.15,3.56,0.14,,88.33,88.07,,,Visualizer
moment,7.016,2.84,0.33,3.55,0.3,,88.13,88.11,,,Visualizer
moment,7.24,3.3,1.03,3.52,0.95,,87.91,88.0,,,Visualizer
moment,7.514,3.96,1.49,3.57,1.37,,87.97,87.96,,,Visualizer
moment,7.736,4.66,1.9,3.44,1.6,,87.71,87.98,,,Visualizer
moment,8.006,5.08,2.62,3.27,2.27,,87.51,87.9,,,Visualizer
moment,8.276,5.53,3.05,3.1,2.02,,87.54,87.82,,,Visualizer
moment,8.503,6.05,3.7,2.89,2.14,,87.45,87.78,,,Visualizer
moment,8.725,6.43,3.94,2.73,2.01,,87.35,87.73,,,Visualizer
moment,8.996,6.84,4.63,2.57,1.85,,87.25,87.71,,,Visualizer
moment,9.266,7.18,5.04,2.41,2.03,,87.12,87.6,,,Visualizer
moment,9.536,7.46,5.51,2.26,1.67,,87.09,87.54,,,Visualizer
moment,9.764,7.73,5.86,2.09,1.77,,87.09,87.47,,,Visualizer
moment,9.986,7.85,6.25,1.95,1.64,,86.96,87.47,,,Visualizer
moment,10.256,7.98,6.57,1.82,1.6,,87.09,87.45,,,Visualizer
moment,10.485,8.08,7.01,1.71,1.51,,87.02,87.35,,,Visualizer
moment,10.796,8.18,7.26,1.55,1.44,,87.02,87.34,,,Visualizer
moment,10.975,8.1,7.74,1.52,1.37,,86.79,87.25,,,Visualizer
moment,11.246,8.18,7.89,1.48,1.39,,86.89,87.25,,,Visualizer
moment,11.516,8.22,8.3,1.43,1.3,,86.89,87.16,,,Visualizer
moment,11.74,8.25,8.64,1.39,1.42,,86.7,87.11,,,Visualizer
moment,12.101,8.23,9.07,1.37,1.38,,86.76,87.05,,,Visualizer
moment,12.238,8.31,9.52,1.32,1.36,,86.63,87.06,,,Visualizer
moment,12.508,8.3,9.66,1.33,1.35,,86.57,87.02,,,Visualizer
moment,12.73,8.15,10.17,1.39,1.41,,86.53,86.98,,,Visualizer
moment,13.001,8.39,10.32,1.34,1.42,,86.43,86.96,,,Visualizer
moment,13.225,8.31,10.8,1.37,1.44,,86.5,86.98,,,Visualizer
moment,13.496,8.38,11.23,1.34,1.57,,86.47,86.84,,,Visualizer
moment,13.721,8.35,11.46,1.38,1.45,,86.53,86.81,,,Visualizer
moment,13.99,8.34,11.84,1.43,1.54,,86.53,86.8,,,Visualizer
moment,14.261,8.4,12.34,1.4,1.57,,86.53,86.74,,,Visualizer
moment,14.498,8.33,12.83,1.45,1.47,,86.57,86.76,,,Visualizer
moment,14.756,8.35,13.27,1.45,1.67,,86.73,86.75,,,Visualizer
moment,14.981,8.35,13.78,1.44,1.63,,86.73,86.65,,,Visualizer
moment,15.25,8.45,13.99,1.45,1.67,,86.82,86.64,,,Visualizer
moment,15.479,8.34,14.52,1.46,1.67,,87.02,86.65,,,Visualizer
moment,15.746,8.35,14.94,1.5,1.74,,87.15,86.64,,,Visualizer
moment,15.97,8.36,15.35,1.52,1.75,,87.41,86.58,,,Visualizer
moment,16.24,8.36,15.95,1.52,1.8,,87.58,86.57,,,Visualizer
moment,16.465,8.33,16.34,1.56,1.81,,87.84,86.54,,,Visualizer
moment,16.735,8.39,16.55,1.56,1.87,,88.04,86.43,,,Visualizer
moment,17.006,8.34,17.28,1.58,1.78,,88.2,86.4,,,Visualizer
moment,17.236,8.4,17.78,1.58,1.85,,88.27,86.46,,,Visualizer
moment,17.501,8.39,18.17,1.59,1.89,,88.53,86.53,,,Visualizer
moment,17.726,8.32,18.78,1.62,1.9,,88.66,86.48,,,Visualizer
moment,17.995,8.39,19.22,1.6,1.94,,88.76,86.48,,,Visualizer
moment,18.22,8.38,19.63,1.6,1.95,,88.92,86.47,,,Visualizer
moment,18.49,8.31,20.02,1.63,1.87,,89.09,86.47,,,Visualizer
moment,18.718,8.31,20.64,1.62,1.9,,89.19,86.49,,,Visualizer
moment,18.986,8.34,20.83,1.63,1.89,,89.35,86.48,,,Visualizer
moment,19.256,8.3,21.52,1.67,1.9,,89.39,86.49,,,Visualizer
moment,19.481,8.33,22.14,1.64,1.95,,89.55,86.54,,,Visualizer
moment,19.75,8.24,22.58,1.64,1.97,,89.58,86.54,,,Visualizer
moment,19.975,8.25,23.04,1.66,2.03,,89.82,86.55,,,Visualizer
moment,20.246,8.31,23.46,1.64,1.96,,89.78,86.57,,,Visualizer
moment,20.474,8.18,24.07,1.66,2.0,,89.85,86.64,,,Visualizer
moment,20.741,8.21,24.5,1.63,1.96,,89.95,86.64,,,Visualizer
moment,21.06,8.19,24.91,1.65,1.94,,89.98,86.6,,,Visualizer
moment,21.235,8.19,25.54,1.65,1.91,,89.95,86.67,,,Visualizer
moment,21.46,8.16,25.98,1.64,1.95,,89.98,86.7,,,Visualizer
moment,21.731,8.1,26.41,1.64,1.97,,90.11,86.64,,,Visualizer
moment,22.002,8.07,26.87,1.69,2.01,,90.11,86.75,,,Visualizer
moment,22.316,8.09,27.49,1.7,2.01,,90.11,86.77,,,Visualizer
moment,22.496,8.13,28.14,1.69,1.99,,90.08,86.74,,,Visualizer
moment,22.721,8.08,28.51,1.7,1.93,,90.14,86.75,,,Visualizer
moment,22.99,8.04,28.74,1.72,1.95,,90.21,86.82,,,Visualizer
moment,23.215,8.07,29.43,1.68,1.98,,90.21,86.8,,,Visualizer
moment,23.486,7.96,29.88,1.74,2.03,,90.18,86.84,,,Visualizer
moment,23.71,8.0,30.26,1.72,1.95,,90.28,86.81,,,Visualizer
moment,23.981,7.96,30.94,1.68,2.02,,90.25,86.84,,,Visualizer
moment,24.251,7.94,31.35,1.68,1.96,,90.34,86.93,,,Visualizer
moment,24.476,7.93,31.71,1.69,1.89,,90.28,86.87,,,Visualizer
moment,24.745,7.95,32.43,1.67,2.0,,90.38,86.9,,,Visualizer
moment,24.971,7.88,32.79,1.69,1.94,,90.31,87.0,,,Visualizer
moment,25.241,7.88,33.21,1.7,1.88,,90.31,86.97,,,Visualizer
moment,25.466,7.84,33.87,1.71,1.99,,90.38,86.91,,,Visualizer
