information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,0.27,0.0,4.04,0.0,,97.32,93.91,,,Visualizer
moment,5.04,0.26,0.0,4.0,0.0,,97.53,94.04,,,Visualizer
moment,5.31,0.29,0.0,4.05,0.0,,97.46,94.2,,,Visualizer
moment,5.534,0.27,0.0,4.04,0.0,,97.18,94.3,,,Visualizer
moment,5.804,0.34,0.0,4.05,0.0,,97.14,94.34,,,Visualizer
moment,6.029,0.39,0.0,4.02,0.0,,96.9,94.45,,,Visualizer
moment,6.299,0.43,0.0,4.04,0.0,,96.69,94.58,,,Visualizer
moment,6.524,0.56,0.0,3.99,0.0,,96.38,94.68,,,Visualizer
moment,6.839,0.56,0.0,3.99,0.0,,96.07,94.66,,,Visualizer
moment,7.02,0.59,0.0,4.0,0.0,,95.69,94.72,,,Visualizer
moment,7.289,0.71,0.0,4.0,0.0,,95.52,94.84,,,Visualizer
moment,7.559,0.76,0.0,4.0,0.0,,95.14,94.87,,,Visualizer
moment,7.784,0.84,0.0,4.05,0.0,,94.8,94.78,,,Visualizer
moment,8.099,0.96,0.0,4.07,0.0,,94.52,94.8,,,Visualizer
moment,8.279,0.98,0.0,4.04,0.0,,94.25,94.81,,,Visualizer
moment,8.549,1.02,0.0,4.01,0.0,,94.12,94.78,,,Visualizer
moment,8.774,1.09,0.0,3.98,0.0,,93.5,94.74,,,Visualizer
moment,9.044,1.28,0.0,3.97,0.0,,93.13,94.71,,,Visualizer
moment,9.269,1.56,0.0,4.0,0.0,,92.63,94.7,,,Visualizer
moment,9.539,1.84,0.0,4.01,0.0,,92.22,94.64,,,Visualizer
moment,9.809,2.21,0.0,4.02,0.0,,91.72,94.6,,,Visualizer
moment,10.037,2.63,0.0,4.04,0.0,,91.96,94.56,,,Visualizer
moment,10.304,3.14,0.0,4.05,0.0,,92.19,94.45,,,Visualizer
moment,10.529,3.73,0.0,3.79,0.0,,92.66,94.33,,,Visualizer
moment,10.799,4.11,0.0,3.51,0.0,,93.0,94.27,,,Visualizer
moment,11.025,4.63,0.0,3.3,0.0,,93.37,94.2,,,Visualizer
moment,11.294,5.34,0.0,3.07,0.0,,93.81,94.03,,,Visualizer
moment,11.519,6.03,0.0,2.8,0.0,,93.91,94.02,,,Visualizer
moment,11.789,6.7,0.0,2.5,0.0,,94.05,93.93,,,Visualizer
moment,12.059,7.22,0.0,2.18,0.0,,94.12,93.79,,,Visualizer
moment,12.284,7.68,0.0,1.91,0.0,,94.12,93.82,,,Visualizer
moment,12.554,8.02,0.0,1.59,0.0,,94.02,93.89,,,Visualizer
moment,12.78,8.19,0.0,1.37,0.0,,94.05,93.81,,,Visualizer
moment,13.049,8.45,0.0,1.16,0.0,,93.88,93.83,,,Visualizer
moment,13.274,8.49,0.0,1.02,0.0,,93.84,93.79,,,Visualizer
moment,13.544,8.72,0.0,0.86,0.0,,93.88,93.81,,,Visualizer
moment,13.769,8.68,0.0,0.72,0.0,,93.64,93.86,,,Visualizer
moment,14.039,8.84,0.0,0.7,0.0,,93.71,93.81,,,Visualizer
moment,14.309,9.08,0.0,0.55,0.0,,93.64,93.81,,,Visualizer
moment,14.534,8.76,0.0,0.51,0.0,,93.54,93.74,,,Visualizer
moment,14.804,8.86,0.0,0.46,0.0,,93.5,93.71,,,Visualizer
moment,15.03,8.93,0.0,0.44,0.0,,93.37,93.74,,,Visualizer
moment,15.299,9.08,0.0,0.4,0.0,,93.27,93.75,,,Visualizer
moment,15.524,9.09,0.0,0.36,0.0,,93.44,93.75,,,Visualizer
moment,15.794,9.04,0.0,0.28,0.0,,93.27,93.64,,,Visualizer
moment,16.019,8.81,0.0,0.3,0.0,,93.13,93.66,,,Visualizer
moment,16.289,8.96,0.0,0.32,0.0,,93.13,93.68,,,Visualizer
moment,16.559,9.05,0.0,0.3,0.0,,93.17,93.58,,,Visualizer
moment,16.784,9.01,0.0,0.28,0.0,,92.93,93.63,,,Visualizer
moment,17.054,8.97,0.0,0.29,0.0,,92.9,93.58,,,Visualizer
moment,17.279,9.0,0.2,0.3,0.2,,92.83,93.59,,,Visualizer
moment,17.549,9.08,0.3,0.26,0.3,,92.76,93.58,,,Visualizer
moment,17.774,9.01,0.5,0.28,0.5,,92.63,93.51,,,Visualizer
moment,18.044,9.02,0.5,0.29,0.5,,92.59,93.51,,,Visualizer
moment,18.359,9.03,0.5,0.28,0.3,,92.49,93.45,,,Visualizer
moment,18.539,9.06,0.7,0.27,0.4,,92.39,93.45,,,Visualizer
moment,18.809,9.01,0.7,0.29,0.2,,92.43,93.39,,,Visualizer
moment,19.034,8.98,0.7,0.3,0.2,,92.29,93.33,,,Visualizer
moment,19.304,9.06,0.8,0.26,0.3,,92.16,93.32,,,Visualizer
moment,19.529,8.99,0.8,0.28,0.2,,92.09,93.26,,,Visualizer
moment,19.799,9.02,0.8,0.3,0.1,,92.02,93.32,,,Visualizer
moment,20.024,9.02,0.8,0.32,0.1,,91.79,93.38,,,Visualizer
moment,20.294,8.99,1.1,0.33,0.3,,91.82,93.32,,,Visualizer
moment,20.519,9.08,1.1,0.3,0.3,,91.72,93.29,,,Visualizer
moment,20.789,8.97,1.2,0.35,0.4,,91.66,93.24,,,Visualizer
moment,21.014,9.1,1.3,0.31,0.5,,91.52,93.18,,,Visualizer
moment,21.284,8.97,1.4,0.33,0.3,,91.39,93.16,,,Visualizer
moment,21.554,9.0,1.5,0.34,0.4,,91.29,93.14,,,Visualizer
moment,21.779,9.04,1.7,0.4,0.5,,91.16,93.16,,,Visualizer
moment,22.048,9.2,1.8,0.37,0.5,,90.89,93.14,,,Visualizer
moment,22.275,8.99,1.9,0.36,0.59,,90.82,93.16,,,Visualizer
moment,22.544,8.9,2.0,0.39,0.5,,90.55,93.08,,,Visualizer
moment,22.769,8.97,2.2,0.41,0.59,,90.49,93.04,,,Visualizer
moment,23.039,8.96,2.3,0.42,0.5,,90.29,93.08,,,Visualizer
moment,23.309,8.98,2.4,0.43,0.5,,90.19,93.04,,,Visualizer
moment,23.534,8.99,2.5,0.47,0.5,,90.02,92.92,,,Visualizer
moment,23.804,8.99,2.7,0.47,0.5,,89.93,92.95,,,Visualizer
moment,24.029,8.99,2.9,0.5,0.59,,89.7,92.93,,,Visualizer
moment,24.299,9.03,3.1,0.51,0.69,,89.63,92.92,,,Visualizer
moment,24.343,8.99,3.2,0.5,0.59,,89.43,92.9,,,Visualizer
moment,24.523,8.94,3.2,0.55,0.5,,89.3,92.77,,,Visualizer
moment,24.748,9.0,3.4,0.57,0.59,,89.1,92.86,,,Visualizer
moment,25.018,8.99,3.7,0.6,0.59,,89.04,92.89,,,Visualizer
moment,25.242,9.03,3.8,0.59,0.69,,88.87,92.82,,,Visualizer
moment,25.558,8.92,4.2,0.64,0.89,,88.94,92.76,,,Visualizer
moment,25.738,9.0,4.2,0.65,0.79,,88.67,92.7,,,Visualizer
moment,26.055,8.98,4.4,0.68,0.69,,88.54,92.73,,,Visualizer
moment,26.279,8.96,4.8,0.71,0.89,,88.57,92.7,,,Visualizer
moment,26.503,8.98,4.9,0.74,0.79,,88.54,92.68,,,Visualizer
moment,26.78,8.98,5.2,0.76,0.99,,88.48,92.65,,,Visualizer
moment,27.0,8.97,5.3,0.79,0.89,,88.67,92.58,,,Visualizer
moment,27.268,8.98,5.6,0.82,0.99,,88.74,92.57,,,Visualizer
moment,27.493,8.96,5.9,0.84,0.99,,88.61,92.6,,,Visualizer
moment,27.763,8.97,6.1,0.88,1.09,,88.74,92.52,,,Visualizer
moment,27.988,8.97,6.3,0.9,0.99,,88.77,92.45,,,Visualizer
moment,28.258,8.97,6.7,0.92,0.99,,88.97,92.41,,,Visualizer
moment,28.528,8.89,7.0,0.97,1.09,,89.13,92.4,,,Visualizer
moment,28.752,8.94,7.2,0.98,1.09,,89.33,92.38,,,Visualizer
moment,29.023,9.04,7.5,1.0,1.19,,89.56,92.31,,,Visualizer
moment,29.248,9.01,7.7,1.01,1.09,,89.73,92.29,,,Visualizer
moment,29.518,8.9,8.1,1.04,1.09,,90.06,92.2,,,Visualizer
moment,29.743,9.0,8.4,1.1,1.19,,90.49,92.18,,,Visualizer
moment,30.013,8.95,8.8,1.11,1.29,,90.82,92.17,,,Visualizer
moment,30.237,8.89,9.0,1.15,1.29,,91.22,92.09,,,Visualizer
moment,30.508,8.87,9.4,1.19,1.39,,91.69,92.08,,,Visualizer
moment,30.781,8.89,9.8,1.2,1.39,,92.19,92.04,,,Visualizer
moment,31.003,8.76,10.2,1.22,1.39,,92.66,92.04,,,Visualizer
moment,31.273,8.72,10.5,1.25,1.49,,93.07,92.04,,,Visualizer
moment,31.498,8.72,10.9,1.26,1.39,,93.57,92.0,,,Visualizer
moment,31.855,8.71,11.4,1.27,1.49,,94.02,91.97,,,Visualizer
moment,31.993,8.58,11.5,1.31,1.39,,94.46,91.93,,,Visualizer
moment,32.263,8.63,12.0,1.34,1.49,,94.8,91.9,,,Visualizer
moment,32.533,8.63,12.5,1.33,1.59,,95.14,91.93,,,Visualizer
moment,32.803,8.53,12.8,1.39,1.59,,95.59,91.96,,,Visualizer
moment,33.028,8.57,13.3,1.4,1.59,,95.69,92.0,,,Visualizer
moment,33.297,8.54,13.6,1.39,1.59,,96.07,91.98,,,Visualizer
moment,33.523,8.51,13.9,1.41,1.59,,96.1,91.96,,,Visualizer
moment,33.748,8.49,14.4,1.42,1.59,,96.31,91.97,,,Visualizer
moment,34.018,8.47,14.9,1.44,1.59,,96.41,92.12,,,Visualizer
moment,34.242,8.51,15.1,1.39,1.68,,96.73,92.21,,,Visualizer
moment,34.512,8.33,15.5,1.45,1.59,,96.8,92.17,,,Visualizer
moment,34.783,8.41,16.0,1.46,1.59,,97.0,92.19,,,Visualizer
moment,35.008,8.42,16.4,1.47,1.68,,97.11,92.34,,,Visualizer
moment,35.278,8.32,16.9,1.49,1.68,,97.32,92.34,,,Visualizer
moment,35.503,8.35,17.3,1.5,1.78,,97.49,92.39,,,Visualizer
moment,35.773,8.34,17.6,1.49,1.68,,97.77,92.37,,,Visualizer
moment,35.997,8.25,18.1,1.53,1.68,,97.88,92.43,,,Visualizer
moment,36.267,8.3,18.6,1.52,1.68,,97.95,92.52,,,Visualizer
moment,36.493,8.29,19.0,1.49,1.68,,97.98,92.62,,,Visualizer
moment,36.763,8.23,19.3,1.53,1.68,,98.05,92.7,,,Visualizer
moment,37.033,8.22,19.8,1.54,1.68,,98.12,92.73,,,Visualizer
moment,37.257,8.21,20.2,1.55,1.78,,98.23,92.7,,,Visualizer
moment,37.528,8.18,20.7,1.57,1.68,,98.33,92.8,,,Visualizer
moment,37.753,8.19,21.1,1.54,1.78,,98.09,92.9,,,Visualizer
moment,38.023,8.14,21.6,1.56,1.78,,98.26,92.97,,,Visualizer
moment,38.248,8.15,22.0,1.55,1.78,,98.23,93.03,,,Visualizer
moment,38.521,8.1,22.6,1.57,1.88,,98.23,93.15,,,Visualizer
moment,38.743,8.1,22.9,1.57,1.78,,98.3,93.13,,,Visualizer
moment,39.013,8.07,23.4,1.55,1.78,,98.12,93.2,,,Visualizer
moment,39.283,8.04,24.0,1.58,1.78,,98.02,93.26,,,Visualizer
moment,39.508,8.07,24.3,1.56,1.68,,97.91,93.35,,,Visualizer
moment,39.782,7.97,24.9,1.58,1.78,,98.05,93.37,,,Visualizer
moment,40.004,8.02,25.2,1.58,1.78,,97.95,93.45,,,Visualizer
moment,40.273,7.95,25.6,1.6,1.78,,97.73,93.5,,,Visualizer
