information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.75,9.02,10.2,1.18,1.24,,90.63,91.39,,,Visualizer
moment,21.0,8.94,10.7,1.23,1.62,,90.96,91.28,,,Visualizer
moment,21.249,8.99,10.8,1.26,1.05,,91.26,91.3,,,Visualizer
moment,21.51,8.98,11.0,1.27,1.15,,91.73,91.29,,,Visualizer
moment,21.751,8.94,11.8,1.29,1.43,,92.12,91.28,,,Visualizer
moment,22.0,9.03,12.0,1.3,1.34,,92.36,91.36,,,Visualizer
moment,22.25,8.93,12.2,1.36,1.34,,92.76,91.26,,,Visualizer
moment,22.502,8.96,12.3,1.38,1.34,,93.16,91.29,,,Visualizer
moment,22.749,8.93,13.1,1.43,1.91,,93.53,91.27,,,Visualizer
moment,23.003,8.98,13.6,1.45,1.53,,93.8,91.27,,,Visualizer
moment,23.25,8.99,13.9,1.46,1.62,,94.04,91.26,,,Visualizer
moment,23.5,9.01,14.4,1.45,1.34,,94.31,91.33,,,Visualizer
moment,23.756,8.98,14.9,1.49,1.62,,94.58,91.34,,,Visualizer
moment,24.017,8.99,15.3,1.51,1.62,,94.71,91.3,,,Visualizer
moment,24.264,8.98,15.8,1.52,1.91,,94.99,91.38,,,Visualizer
moment,24.504,8.97,16.0,1.55,1.62,,95.23,91.42,,,Visualizer
moment,24.753,8.99,16.2,1.58,1.43,,95.29,91.43,,,Visualizer
moment,25.006,9.04,16.4,1.58,1.05,,95.7,91.47,,,Visualizer
moment,25.252,8.93,17.3,1.64,1.43,,95.91,91.5,,,Visualizer
moment,25.501,8.98,17.8,1.65,1.72,,96.15,91.54,,,Visualizer
moment,25.75,8.99,18.0,1.67,1.72,,96.39,91.57,,,Visualizer
moment,26.001,9.0,18.6,1.69,2.2,,96.63,91.59,,,Visualizer
moment,26.253,9.0,19.1,1.71,1.72,,96.91,91.67,,,Visualizer
moment,26.5,8.97,19.8,1.72,2.29,,97.01,91.69,,,Visualizer
moment,26.749,8.96,19.9,1.74,1.81,,97.21,91.82,,,Visualizer
moment,27.0,9.07,20.6,1.73,1.91,,97.42,91.82,,,Visualizer
moment,27.25,8.94,21.0,1.78,1.81,,97.42,91.88,,,Visualizer
moment,27.5,8.97,21.2,1.75,1.34,,97.6,91.93,,,Visualizer
moment,27.75,9.0,22.1,1.75,2.1,,97.8,92.01,,,Visualizer
moment,28.0,8.95,22.3,1.77,1.62,,97.95,92.13,,,Visualizer
moment,28.251,8.98,23.1,1.79,2.1,,97.91,92.09,,,Visualizer
moment,28.5,8.96,23.6,1.82,2.29,,97.98,92.18,,,Visualizer
moment,28.751,8.95,24.2,1.85,2.2,,97.98,92.29,,,Visualizer
moment,29.001,8.94,24.5,1.88,2.1,,98.09,92.32,,,Visualizer
moment,29.255,9.01,25.2,1.89,2.01,,98.09,92.36,,,Visualizer
moment,29.5,8.99,25.9,1.91,2.2,,98.12,92.46,,,Visualizer
moment,29.75,8.94,26.2,1.95,1.91,,98.26,92.49,,,Visualizer
moment,30.002,8.99,26.8,1.96,2.29,,98.19,92.61,,,Visualizer
moment,30.25,9.01,27.3,1.96,2.29,,97.95,92.58,,,Visualizer
moment,30.502,8.92,28.1,2.0,2.29,,98.02,92.7,,,Visualizer
moment,30.75,8.95,28.6,2.04,2.39,,98.12,92.79,,,Visualizer
moment,31.0,9.0,29.3,2.09,2.39,,98.02,92.81,,,Visualizer
moment,31.251,9.01,29.7,2.1,2.29,,97.91,92.9,,,Visualizer
moment,31.5,8.99,30.5,2.11,2.29,,97.88,92.98,,,Visualizer
moment,31.751,8.99,30.7,2.13,2.01,,97.77,93.03,,,Visualizer
moment,32.0,8.98,31.5,2.11,2.29,,97.8,93.09,,,Visualizer
moment,32.251,8.94,32.1,2.13,2.39,,97.67,93.17,,,Visualizer
moment,32.524,8.99,32.6,2.17,2.67,,97.56,93.16,,,Visualizer
moment,32.764,9.06,33.6,2.18,2.77,,97.49,93.22,,,Visualizer
moment,33.012,8.93,34.0,2.19,2.39,,97.42,93.29,,,Visualizer
moment,33.25,8.98,34.5,2.23,2.29,,97.18,93.31,,,Visualizer
moment,33.505,9.04,35.0,2.25,2.29,,97.21,93.36,,,Visualizer
moment,33.755,8.96,35.7,2.28,2.29,,97.18,93.45,,,Visualizer
moment,34.002,9.06,36.2,2.29,2.48,,97.01,93.39,,,Visualizer
