information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,0.57,0.1,4.97,0.0,,94.93,92.53,,,Visualizer
moment,4.992,0.52,0.1,4.98,0.0,,95.0,92.63,,,Visualizer
moment,5.219,0.55,0.1,4.95,0.0,,95.14,92.66,,,Visualizer
moment,5.578,0.51,0.1,4.97,0.0,,95.14,92.7,,,Visualizer
moment,5.803,0.51,0.1,4.96,0.0,,95.24,92.77,,,Visualizer
moment,5.985,0.52,0.1,4.94,0.0,,95.31,92.93,,,Visualizer
moment,6.208,0.52,0.1,4.98,0.0,,95.38,92.93,,,Visualizer
moment,6.478,0.5,0.1,4.98,0.0,,95.45,93.04,,,Visualizer
moment,6.795,0.51,0.1,4.92,0.0,,95.41,93.05,,,Visualizer
moment,6.975,0.53,0.1,4.98,0.0,,95.48,93.03,,,Visualizer
moment,7.199,0.48,0.1,5.02,0.0,,95.41,93.07,,,Visualizer
moment,7.559,0.48,0.1,5.05,0.0,,95.41,93.19,,,Visualizer
moment,7.784,0.51,0.1,5.01,0.0,,95.31,93.29,,,Visualizer
moment,8.01,0.48,0.1,5.0,0.0,,95.24,93.23,,,Visualizer
moment,8.233,0.46,0.1,5.02,0.0,,95.14,93.25,,,Visualizer
moment,8.459,0.47,0.1,5.03,0.0,,95.14,93.33,,,Visualizer
moment,8.774,0.45,0.1,5.03,0.0,,94.97,93.33,,,Visualizer
moment,8.998,0.43,0.1,5.02,0.0,,94.97,93.38,,,Visualizer
moment,9.229,0.45,0.1,5.05,0.0,,94.9,93.37,,,Visualizer
moment,9.449,0.46,0.1,5.02,0.0,,94.8,93.41,,,Visualizer
moment,9.764,0.43,0.1,5.02,0.0,,94.87,93.45,,,Visualizer
moment,9.989,0.41,0.1,4.97,0.0,,95.04,93.52,,,Visualizer
moment,10.214,0.4,0.1,4.97,0.0,,94.9,93.52,,,Visualizer
moment,10.439,0.41,0.1,5.01,0.0,,94.8,93.51,,,Visualizer
moment,10.8,0.42,0.1,5.02,0.0,,94.87,93.52,,,Visualizer
moment,10.979,0.41,0.1,4.95,0.0,,94.83,93.49,,,Visualizer
moment,11.203,0.38,0.1,4.91,0.0,,94.76,93.51,,,Visualizer
moment,11.563,0.38,0.1,4.96,0.0,,94.7,93.57,,,Visualizer
moment,11.79,0.4,0.1,4.93,0.0,,94.8,93.64,,,Visualizer
moment,11.967,0.42,0.1,4.91,0.0,,94.73,93.64,,,Visualizer
moment,12.194,0.43,0.1,4.92,0.0,,94.87,93.66,,,Visualizer
moment,12.464,0.4,0.1,5.0,0.0,,94.73,93.76,,,Visualizer
moment,12.782,0.38,0.1,5.0,0.0,,94.87,93.81,,,Visualizer
moment,13.005,0.39,0.1,4.98,0.0,,94.9,93.85,,,Visualizer
moment,13.183,0.38,0.1,4.99,0.0,,94.8,93.93,,,Visualizer
moment,13.453,0.37,0.1,4.97,0.0,,94.73,93.97,,,Visualizer
moment,13.77,0.38,0.1,5.0,0.0,,94.66,93.95,,,Visualizer
moment,13.994,0.34,0.1,5.02,0.0,,94.66,93.92,,,Visualizer
moment,14.218,0.32,0.1,4.98,0.0,,94.56,93.91,,,Visualizer
moment,14.446,0.34,0.1,4.97,0.0,,94.46,94.01,,,Visualizer
moment,14.759,0.34,0.1,4.96,0.0,,94.66,93.99,,,Visualizer
moment,14.984,0.32,0.1,4.97,0.0,,94.49,94.01,,,Visualizer
moment,15.21,0.29,0.1,4.82,0.0,,94.42,93.96,,,Visualizer
moment,15.433,0.28,0.1,4.37,0.0,,94.39,93.92,,,Visualizer
moment,15.794,0.19,0.1,3.82,0.0,,94.56,94.0,,,Visualizer
moment,15.929,0.21,0.1,3.22,0.0,,94.59,93.87,,,Visualizer
moment,16.199,0.23,0.1,2.57,0.0,,94.8,93.88,,,Visualizer
moment,16.424,0.18,0.1,2.24,0.0,,95.0,94.0,,,Visualizer
moment,16.828,0.16,0.1,1.79,0.0,,95.18,93.92,,,Visualizer
moment,17.008,0.16,0.1,1.4,0.0,,95.41,93.99,,,Visualizer
moment,17.189,0.08,0.1,1.09,0.0,,95.62,93.96,,,Visualizer
moment,17.457,0.05,0.1,0.85,0.0,,95.93,93.88,,,Visualizer
moment,17.774,0.03,0.1,0.66,0.0,,96.28,93.94,,,Visualizer
moment,17.998,0.03,0.1,0.51,0.0,,96.87,93.92,,,Visualizer
moment,18.179,0.03,0.1,0.4,0.0,,97.14,93.82,,,Visualizer
moment,18.448,0.02,0.1,0.31,0.0,,97.53,93.91,,,Visualizer
moment,18.763,0.02,0.1,0.24,0.0,,97.7,93.9,,,Visualizer
moment,18.988,0.01,0.1,0.19,0.0,,97.91,93.92,,,Visualizer
moment,19.214,0.01,0.1,0.15,0.0,,98.12,93.98,,,Visualizer
moment,19.44,0.01,0.1,0.11,0.0,,98.37,93.89,,,Visualizer
moment,19.798,0.01,0.1,0.09,0.0,,98.55,93.93,,,Visualizer
moment,19.979,0.01,0.1,0.07,0.0,,98.62,93.95,,,Visualizer
moment,20.204,0.01,0.1,0.05,0.0,,98.62,93.94,,,Visualizer
moment,20.43,0.0,0.1,0.04,0.0,,98.72,93.96,,,Visualizer
moment,20.788,0.0,0.1,0.03,0.0,,98.76,93.92,,,Visualizer
moment,20.969,0.0,0.1,0.03,0.0,,98.9,93.87,,,Visualizer
moment,21.194,0.0,0.1,0.02,0.0,,98.97,93.92,,,Visualizer
moment,21.419,0.0,0.1,0.02,0.0,,98.97,93.95,,,Visualizer
moment,21.734,0.0,0.1,0.01,0.0,,99.04,93.85,,,Visualizer
moment,21.958,0.0,0.1,0.01,0.0,,99.01,93.8,,,Visualizer
moment,22.184,0.0,0.1,0.01,0.0,,99.04,93.79,,,Visualizer
moment,22.41,0.0,0.1,0.01,0.0,,99.08,93.84,,,Visualizer
moment,22.77,0.0,0.1,0.0,0.0,,99.15,93.85,,,Visualizer
moment,22.991,0.0,0.1,0.0,0.0,,99.18,93.88,,,Visualizer
moment,23.172,0.0,0.1,0.0,0.0,,98.9,93.77,,,Visualizer
moment,23.442,0.0,0.1,0.0,0.0,,98.58,93.76,,,Visualizer
moment,23.757,0.0,0.1,0.0,0.0,,98.27,93.8,,,Visualizer
moment,23.981,0.0,0.1,0.0,0.0,,97.98,93.69,,,Visualizer
moment,24.207,0.0,0.1,0.0,0.0,,97.63,93.7,,,Visualizer
moment,24.432,0.0,0.1,0.0,0.0,,97.39,93.73,,,Visualizer
moment,24.657,0.0,0.1,0.0,0.0,,97.04,93.7,,,Visualizer
moment,24.971,0.0,0.1,0.0,0.0,,97.0,93.65,,,Visualizer
moment,25.196,0.0,0.1,0.0,0.0,,96.76,93.69,,,Visualizer
moment,25.422,0.0,0.1,0.0,0.0,,96.69,93.71,,,Visualizer
moment,25.693,0.0,0.1,0.0,0.0,,96.62,93.66,,,Visualizer
moment,25.962,0.0,0.1,0.0,0.0,,96.52,93.64,,,Visualizer
moment,26.19,0.0,0.1,0.0,0.0,,96.31,93.67,,,Visualizer
moment,26.412,0.0,0.1,0.0,0.0,,96.21,93.59,,,Visualizer
moment,26.771,0.0,0.1,0.0,0.0,,96.17,93.64,,,Visualizer
moment,26.996,0.0,0.1,0.0,0.0,,96.17,93.65,,,Visualizer
moment,27.177,0.0,0.1,0.0,0.0,,96.0,93.62,,,Visualizer
moment,27.402,0.0,0.1,0.0,0.0,,95.93,93.62,,,Visualizer
moment,27.717,0.0,0.1,0.0,0.0,,95.86,93.58,,,Visualizer
moment,27.986,0.0,0.1,0.0,0.0,,95.83,93.65,,,Visualizer
moment,28.212,0.0,0.1,0.0,0.0,,95.66,93.64,,,Visualizer
moment,28.437,0.0,0.1,0.0,0.0,,95.52,93.56,,,Visualizer
moment,28.662,0.0,0.1,0.0,0.0,,95.28,93.56,,,Visualizer
moment,28.981,0.0,0.1,0.0,0.0,,95.31,93.57,,,Visualizer
moment,29.201,0.0,0.1,0.0,0.0,,95.28,93.52,,,Visualizer
moment,29.426,0.0,0.1,0.0,0.0,,95.62,93.49,,,Visualizer
moment,29.651,0.0,0.1,0.0,0.0,,96.31,93.53,,,Visualizer
moment,29.967,0.0,0.1,0.0,0.0,,96.69,93.49,,,Visualizer
moment,30.192,0.0,0.1,0.0,0.0,,97.07,93.47,,,Visualizer
moment,30.416,0.0,0.1,0.0,0.0,,97.39,93.48,,,Visualizer
moment,30.642,0.0,0.1,0.0,0.0,,97.84,93.5,,,Visualizer
moment,30.957,0.0,0.1,0.0,0.0,,97.98,93.46,,,Visualizer
moment,31.181,0.0,0.1,0.0,0.0,,98.2,93.44,,,Visualizer
moment,31.406,0.0,0.1,0.0,0.0,,98.23,93.41,,,Visualizer
moment,31.766,0.0,0.1,0.0,0.0,,98.55,93.42,,,Visualizer
moment,31.993,0.0,0.1,0.0,0.0,,98.69,93.41,,,Visualizer
moment,32.172,0.0,0.1,0.0,0.0,,98.72,93.33,,,Visualizer
moment,32.397,0.0,0.1,0.0,0.0,,98.72,93.34,,,Visualizer
moment,32.756,0.0,0.1,0.0,0.0,,98.94,93.36,,,Visualizer
moment,32.982,0.0,0.1,0.0,0.0,,98.97,93.28,,,Visualizer
moment,33.207,0.0,0.1,0.0,0.0,,98.97,93.24,,,Visualizer
moment,33.386,0.0,0.1,0.0,0.0,,98.9,93.29,,,Visualizer
moment,33.656,0.0,0.1,0.0,0.0,,98.94,93.24,,,Visualizer
moment,33.971,0.0,0.1,0.0,0.0,,98.94,93.22,,,Visualizer
moment,34.197,0.0,0.1,0.0,0.0,,98.97,93.2,,,Visualizer
moment,34.422,0.0,0.1,0.0,0.0,,98.83,93.23,,,Visualizer
moment,34.646,0.0,0.1,0.0,0.0,,98.9,93.21,,,Visualizer
moment,34.916,0.0,0.1,0.0,0.0,,98.83,93.16,,,Visualizer
moment,35.187,0.0,0.1,0.0,0.0,,98.86,93.19,,,Visualizer
moment,35.411,0.0,0.1,0.0,0.0,,98.9,93.28,,,Visualizer
moment,35.636,0.0,0.1,0.0,0.0,,99.01,93.41,,,Visualizer
moment,35.997,0.0,0.1,0.0,0.0,,99.15,93.68,,,Visualizer
moment,36.176,0.0,0.1,0.0,0.0,,99.11,94.0,,,Visualizer
moment,36.401,0.0,0.1,0.0,0.0,,99.04,94.33,,,Visualizer
moment,36.626,0.0,0.1,0.0,0.0,,99.11,94.57,,,Visualizer
moment,36.986,0.0,0.1,0.0,0.0,,99.25,94.65,,,Visualizer
moment,37.166,0.0,0.1,0.0,0.0,,99.22,94.66,,,Visualizer
moment,37.391,0.0,0.1,0.0,0.0,,99.22,94.69,,,Visualizer
moment,37.661,0.0,0.1,0.0,0.0,,99.18,94.77,,,Visualizer
moment,37.977,0.0,0.1,0.0,0.0,,99.25,94.71,,,Visualizer
moment,38.202,0.0,0.1,0.0,0.0,,99.4,94.77,,,Visualizer
moment,38.383,0.0,0.1,0.0,0.0,,99.25,94.78,,,Visualizer
moment,38.655,0.0,0.1,0.0,0.0,,99.22,94.77,,,Visualizer
moment,38.969,0.0,0.1,0.0,0.0,,99.29,94.78,,,Visualizer
moment,39.191,0.0,0.1,0.0,0.0,,98.97,94.78,,,Visualizer
moment,39.372,0.0,0.1,0.0,0.0,,98.83,94.76,,,Visualizer
moment,39.643,0.0,0.1,0.0,0.0,,98.58,94.68,,,Visualizer
moment,39.958,0.0,0.1,0.0,0.0,,98.48,94.66,,,Visualizer
moment,40.184,0.0,0.1,0.0,0.0,,98.23,94.67,,,Visualizer
moment,40.408,0.0,0.1,0.0,0.0,,98.2,94.63,,,Visualizer
moment,40.633,0.0,0.1,0.0,0.0,,98.23,94.63,,,Visualizer
moment,40.992,0.0,0.1,0.0,0.0,,98.27,94.56,,,Visualizer
moment,41.173,0.0,0.1,0.0,0.0,,98.48,94.52,,,Visualizer
moment,41.398,0.0,0.1,0.0,0.0,,98.62,94.58,,,Visualizer
moment,41.622,0.0,0.1,0.0,0.0,,98.72,94.54,,,Visualizer
moment,41.982,0.0,0.1,0.0,0.0,,98.94,94.44,,,Visualizer
moment,42.207,0.0,0.1,0.0,0.0,,98.94,94.38,,,Visualizer
moment,42.386,0.0,0.1,0.0,0.0,,99.08,94.48,,,Visualizer
moment,42.657,0.0,0.1,0.0,0.0,,99.01,94.44,,,Visualizer
moment,42.973,0.0,0.1,0.0,0.0,,99.08,94.36,,,Visualizer
moment,43.152,0.0,0.1,0.0,0.0,,99.22,94.41,,,Visualizer
moment,43.378,0.0,0.1,0.0,0.0,,99.15,94.3,,,Visualizer
moment,43.646,0.0,0.1,0.0,0.0,,99.22,94.2,,,Visualizer
moment,43.962,0.0,0.1,0.0,0.0,,99.22,94.23,,,Visualizer
moment,44.188,0.0,0.1,0.0,0.0,,99.36,94.26,,,Visualizer
moment,44.414,0.0,0.1,0.0,0.0,,99.22,94.28,,,Visualizer
moment,44.639,0.0,0.1,0.0,0.0,,99.32,94.18,,,Visualizer
moment,44.863,0.0,0.1,0.0,0.0,,99.29,94.22,,,Visualizer
moment,45.207,0.0,0.1,0.0,0.0,,99.22,94.27,,,Visualizer
moment,45.403,0.0,0.1,0.13,0.0,,99.36,94.26,,,Visualizer
moment,45.626,0.0,0.1,0.17,0.0,,99.18,94.26,,,Visualizer
moment,45.943,0.0,0.1,0.25,0.0,,99.08,94.22,,,Visualizer
moment,46.168,0.0,0.1,0.34,0.0,,99.01,94.18,,,Visualizer
moment,46.393,0.0,0.1,0.42,0.0,,99.08,94.15,,,Visualizer
moment,46.617,0.0,0.1,0.48,0.0,,99.15,94.17,,,Visualizer
moment,46.979,0.0,0.1,0.65,0.0,,99.08,94.25,,,Visualizer
moment,47.202,0.0,0.1,0.67,0.0,,98.97,94.32,,,Visualizer
moment,47.382,0.0,0.1,0.68,0.0,,98.94,94.34,,,Visualizer
moment,47.609,0.0,0.1,0.72,0.0,,99.01,94.32,,,Visualizer
moment,47.968,0.0,0.1,0.8,0.0,,99.04,94.38,,,Visualizer
moment,48.193,0.0,0.1,0.8,0.0,,98.9,94.34,,,Visualizer
moment,48.373,0.0,0.1,0.78,0.0,,98.97,94.45,,,Visualizer
moment,48.642,0.0,0.1,0.87,0.0,,99.04,94.47,,,Visualizer
moment,48.958,0.0,0.1,0.85,0.0,,98.86,94.51,,,Visualizer
moment,49.183,0.01,0.1,0.89,0.0,,98.9,94.59,,,Visualizer
moment,49.408,0.01,0.1,0.9,0.0,,98.69,94.58,,,Visualizer
moment,49.633,0.03,0.1,0.82,0.0,,98.48,94.64,,,Visualizer
moment,49.858,0.04,0.1,0.84,0.0,,98.2,94.69,,,Visualizer
moment,50.174,0.01,0.1,0.79,0.0,,98.02,94.72,,,Visualizer
moment,50.399,0.01,0.1,0.89,0.0,,97.95,94.81,,,Visualizer
moment,50.623,0.01,0.1,0.9,0.0,,98.05,94.87,,,Visualizer
moment,50.847,0.01,0.1,0.9,0.0,,97.98,94.96,,,Visualizer
moment,51.162,0.04,0.1,0.89,0.0,,97.88,95.02,,,Visualizer
moment,51.388,0.04,0.1,0.86,0.0,,97.49,95.06,,,Visualizer
moment,51.612,0.02,0.1,0.93,0.0,,97.32,95.11,,,Visualizer
moment,51.972,0.01,0.1,0.86,0.0,,97.53,95.13,,,Visualizer
moment,52.199,0.01,0.1,0.86,0.0,,97.46,95.13,,,Visualizer
moment,52.377,0.02,0.1,0.9,0.0,,97.46,95.22,,,Visualizer
moment,52.603,0.03,0.1,0.91,0.0,,97.18,95.26,,,Visualizer
moment,52.872,0.03,0.1,0.93,0.0,,97.29,95.24,,,Visualizer
moment,53.189,0.01,0.1,0.85,0.0,,97.36,95.25,,,Visualizer
moment,53.367,0.01,0.1,0.9,0.0,,97.42,95.31,,,Visualizer
moment,53.592,0.03,0.1,0.9,0.0,,97.49,95.3,,,Visualizer
moment,53.861,0.01,0.1,0.9,0.0,,97.63,95.31,,,Visualizer
moment,54.178,0.01,0.1,0.89,0.0,,97.6,95.31,,,Visualizer
moment,54.404,0.04,0.1,0.84,0.0,,97.42,95.35,,,Visualizer
moment,54.628,0.01,0.1,0.91,0.0,,97.25,95.41,,,Visualizer
moment,54.853,0.01,0.1,0.9,0.0,,97.25,95.36,,,Visualizer
moment,55.168,0.01,0.1,0.84,0.0,,97.32,95.37,,,Visualizer
moment,55.394,0.01,0.1,0.91,0.0,,97.39,95.37,,,Visualizer
moment,55.619,0.03,0.1,0.86,0.0,,97.42,95.42,,,Visualizer
moment,55.843,0.03,0.1,0.92,0.0,,97.32,95.43,,,Visualizer
moment,56.158,0.03,0.1,0.79,0.0,,97.46,95.42,,,Visualizer
moment,56.383,0.03,0.1,0.87,0.0,,97.63,95.45,,,Visualizer
moment,56.608,0.01,0.1,0.82,0.0,,97.74,95.43,,,Visualizer
moment,56.833,0.01,0.1,0.87,0.0,,97.98,95.55,,,Visualizer
moment,57.102,0.01,0.1,0.82,0.0,,98.05,95.54,,,Visualizer
moment,57.373,0.01,0.1,0.91,0.0,,98.05,95.53,,,Visualizer
moment,57.597,0.02,0.1,0.84,0.0,,98.05,95.55,,,Visualizer
moment,57.957,0.02,0.1,0.93,0.0,,98.02,95.47,,,Visualizer
moment,58.182,0.01,0.1,0.82,0.0,,97.98,95.56,,,Visualizer
moment,58.409,0.01,0.1,0.91,0.0,,98.09,95.61,,,Visualizer
moment,58.632,0.01,0.1,0.83,0.0,,98.12,95.59,,,Visualizer
moment,58.858,0.01,0.1,0.91,0.0,,98.37,95.61,,,Visualizer
moment,59.172,0.01,0.1,0.86,0.0,,98.34,95.63,,,Visualizer
moment,59.398,0.01,0.1,0.81,0.0,,98.27,95.64,,,Visualizer
moment,59.577,0.01,0.1,0.89,0.0,,98.23,95.65,,,Visualizer
moment,59.849,0.01,0.1,0.83,0.0,,98.16,95.66,,,Visualizer
moment,60.119,0.01,0.1,0.9,0.0,,98.09,95.66,,,Visualizer
moment,60.389,0.02,0.1,0.88,0.0,,97.98,95.68,,,Visualizer
moment,60.613,0.02,0.1,0.81,0.0,,98.02,95.71,,,Visualizer
moment,60.839,0.01,0.1,0.87,0.0,,97.88,95.65,,,Visualizer
moment,61.197,0.01,0.1,0.82,0.0,,97.77,95.63,,,Visualizer
moment,61.377,0.01,0.1,0.86,0.0,,97.74,95.67,,,Visualizer
moment,61.602,0.0,0.1,0.87,0.0,,97.7,95.7,,,Visualizer
moment,61.829,0.01,0.1,0.85,0.0,,97.7,95.68,,,Visualizer
moment,62.187,0.01,0.1,0.95,0.0,,97.53,95.7,,,Visualizer
moment,62.413,0.0,0.1,0.88,0.0,,97.42,95.79,,,Visualizer
moment,62.593,0.01,0.1,0.85,0.0,,97.36,95.74,,,Visualizer
moment,62.864,0.0,0.1,0.92,0.0,,97.14,95.68,,,Visualizer
moment,63.177,0.0,0.1,0.92,0.0,,97.0,95.66,,,Visualizer
moment,63.403,0.0,0.1,0.86,0.0,,97.0,95.61,,,Visualizer
moment,63.581,0.01,0.1,0.85,0.0,,97.07,95.62,,,Visualizer
moment,63.854,0.0,0.1,0.92,0.0,,96.94,95.57,,,Visualizer
moment,64.168,0.01,0.1,0.85,0.0,,96.76,95.6,,,Visualizer
moment,64.392,0.01,0.1,0.81,0.0,,96.59,95.65,,,Visualizer
moment,64.573,0.0,0.1,0.9,0.0,,96.34,95.62,,,Visualizer
moment,64.843,0.0,0.1,0.9,0.0,,96.17,95.54,,,Visualizer
moment,65.155,0.0,0.1,0.85,0.0,,96.24,95.56,,,Visualizer
moment,65.383,0.0,0.1,0.81,0.0,,96.04,95.6,,,Visualizer
moment,65.607,0.0,0.1,0.92,0.0,,96.0,95.61,,,Visualizer
moment,65.833,0.01,0.1,0.88,0.0,,95.93,95.49,,,Visualizer
moment,66.195,0.01,0.1,0.88,0.0,,95.76,95.49,,,Visualizer
moment,66.373,0.0,0.1,0.85,0.0,,95.55,95.5,,,Visualizer
moment,66.597,0.0,0.1,0.91,0.0,,95.38,95.55,,,Visualizer
moment,66.822,0.0,0.1,0.86,0.0,,95.24,95.54,,,Visualizer
moment,67.183,0.0,0.1,0.85,0.0,,95.18,95.58,,,Visualizer
moment,67.406,0.0,0.1,0.85,0.0,,94.93,95.55,,,Visualizer
moment,67.632,0.0,0.1,0.85,0.0,,95.04,95.52,,,Visualizer
moment,67.811,0.0,0.1,0.92,0.0,,94.93,95.54,,,Visualizer
moment,68.171,0.01,0.1,0.88,0.0,,94.76,95.46,,,Visualizer
moment,68.398,0.0,0.1,0.87,0.0,,94.73,95.49,,,Visualizer
moment,68.577,0.0,0.1,0.84,0.0,,94.56,95.47,,,Visualizer
moment,68.847,0.0,0.1,0.89,0.0,,94.52,95.46,,,Visualizer
moment,69.119,0.0,0.1,0.9,0.0,,94.29,95.42,,,Visualizer
moment,69.387,0.01,0.1,0.87,0.0,,93.88,95.38,,,Visualizer
moment,69.613,0.0,0.1,0.87,0.0,,93.67,95.35,,,Visualizer
moment,69.838,0.0,0.1,0.83,0.0,,93.47,95.23,,,Visualizer
moment,70.153,0.01,0.1,0.95,0.0,,93.47,95.18,,,Visualizer
moment,70.377,0.0,0.1,0.92,0.0,,93.34,95.18,,,Visualizer
moment,70.603,0.0,0.1,0.9,0.0,,93.27,95.07,,,Visualizer
moment,70.827,0.0,0.1,0.85,0.0,,93.27,95.0,,,Visualizer
moment,71.053,0.01,0.1,0.86,0.0,,93.1,94.87,,,Visualizer
moment,71.368,0.01,0.1,0.85,0.0,,93.13,94.77,,,Visualizer
moment,71.591,0.01,0.1,0.82,0.0,,93.23,94.72,,,Visualizer
moment,71.817,0.0,0.1,0.84,0.0,,93.13,94.61,,,Visualizer
moment,72.177,0.0,0.1,0.98,0.0,,93.23,94.52,,,Visualizer
moment,72.402,0.0,0.1,0.9,0.0,,93.2,94.49,,,Visualizer
moment,72.582,0.0,0.1,0.86,0.0,,93.07,94.38,,,Visualizer
moment,72.807,0.0,0.1,0.83,0.0,,93.0,94.31,,,Visualizer
moment,73.167,0.0,0.1,0.85,0.0,,92.89,94.21,,,Visualizer
moment,73.391,0.0,0.1,0.95,0.0,,92.73,94.17,,,Visualizer
moment,73.572,0.0,0.1,0.9,0.0,,92.52,94.1,,,Visualizer
moment,73.797,0.0,0.1,0.84,0.0,,92.09,94.11,,,Visualizer
moment,74.157,0.0,0.1,0.83,0.0,,91.86,94.02,,,Visualizer
moment,74.382,0.0,0.1,0.96,0.0,,91.59,93.99,,,Visualizer
moment,74.607,0.0,0.1,0.89,0.0,,91.22,93.93,,,Visualizer
moment,74.832,0.0,0.1,0.86,0.0,,90.82,93.91,,,Visualizer
moment,75.057,0.0,0.1,0.83,0.0,,90.59,93.81,,,Visualizer
moment,75.372,0.0,0.1,0.83,0.0,,90.45,93.72,,,Visualizer
moment,75.598,0.0,0.1,0.95,0.0,,90.32,93.69,,,Visualizer
moment,75.822,0.0,0.1,0.89,0.0,,90.55,93.68,,,Visualizer
moment,76.048,0.0,0.1,0.86,0.0,,90.52,93.56,,,Visualizer
moment,76.361,0.0,0.1,0.82,0.0,,90.69,93.48,,,Visualizer
moment,76.586,0.0,0.1,0.81,0.0,,90.82,93.48,,,Visualizer
moment,76.812,0.0,0.1,0.95,0.0,,90.92,93.36,,,Visualizer
moment,77.172,0.0,0.1,0.91,0.0,,90.95,93.39,,,Visualizer
moment,77.397,0.0,0.1,0.86,0.0,,90.98,93.34,,,Visualizer
moment,77.575,0.0,0.1,0.82,0.0,,90.92,93.21,,,Visualizer
moment,77.801,0.0,0.1,0.91,0.0,,90.72,93.19,,,Visualizer
moment,78.162,0.0,0.1,0.87,0.0,,90.25,93.13,,,Visualizer
moment,78.387,0.0,0.1,0.81,0.0,,89.76,93.09,,,Visualizer
moment,78.61,0.0,0.1,0.9,0.0,,88.93,93.05,,,Visualizer
moment,78.793,0.0,0.1,0.85,0.0,,87.95,93.0,,,Visualizer
moment,79.063,0.0,0.1,0.85,0.0,,87.36,92.96,,,Visualizer
moment,79.376,0.0,0.1,0.89,0.0,,86.96,92.94,,,Visualizer
moment,79.603,0.0,0.1,0.82,0.0,,86.77,92.93,,,Visualizer
moment,79.827,0.0,0.1,0.88,0.0,,86.74,92.94,,,Visualizer
moment,80.052,0.0,0.1,0.88,0.0,,87.03,92.84,,,Visualizer
moment,80.367,0.0,0.1,0.86,0.0,,87.23,92.81,,,Visualizer
moment,80.591,0.0,-0.1,0.88,-0.2,,87.68,92.77,,,Visualizer
moment,80.817,0.0,-0.1,0.92,-0.2,,87.75,92.67,,,Visualizer
moment,81.042,0.0,0.1,0.84,0.0,,87.85,92.6,,,Visualizer
moment,81.357,0.0,0.1,0.89,0.0,,88.01,92.61,,,Visualizer
moment,81.583,0.0,0.1,0.91,0.0,,88.14,92.52,,,Visualizer
moment,81.807,0.0,0.1,0.85,0.2,,88.24,92.46,,,Visualizer
moment,82.032,0.0,-0.1,0.92,-0.2,,88.24,92.31,,,Visualizer
moment,82.392,0.0,-0.1,0.86,-0.2,,88.01,92.13,,,Visualizer
moment,82.574,0.0,0.1,0.86,0.0,,87.46,91.93,,,Visualizer
moment,82.797,0.0,0.1,0.87,0.0,,86.77,91.67,,,Visualizer
moment,83.157,0.0,-0.1,0.89,0.0,,86.25,91.44,,,Visualizer
moment,83.38,0.0,-0.1,0.86,0.0,,85.96,91.29,,,Visualizer
moment,83.607,0.0,-0.1,0.91,-0.2,,85.73,91.17,,,Visualizer
moment,83.787,0.0,-0.1,0.83,-0.2,,85.83,90.98,,,Visualizer
moment,84.056,0.0,-0.1,0.94,0.0,,85.96,90.85,,,Visualizer
