information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.901,3.01,0.0,0.26,0.0,,86.95,87.95,,,Visualizer
moment,15.1,3.02,0.0,0.26,0.0,,86.91,87.98,,,Visualizer
moment,15.249,3.03,0.0,0.21,0.0,,86.79,87.97,,,Visualizer
moment,15.451,2.99,0.0,0.27,0.0,,86.88,87.88,,,Visualizer
moment,15.65,3.05,0.0,0.22,0.0,,86.91,87.93,,,Visualizer
moment,15.864,2.97,0.0,0.26,0.0,,86.82,87.87,,,Visualizer
moment,16.153,3.03,0.0,0.23,0.0,,86.79,87.78,,,Visualizer
moment,16.354,3.0,0.0,0.24,0.0,,86.82,87.81,,,Visualizer
moment,16.549,3.03,0.0,0.33,0.0,,86.72,87.76,,,Visualizer
moment,16.755,3.27,0.0,0.62,0.0,,86.79,87.84,,,Visualizer
moment,16.95,3.77,0.0,1.0,0.0,,86.46,87.83,,,Visualizer
moment,17.149,4.49,0.0,1.32,0.0,,86.26,87.78,,,Visualizer
moment,17.359,5.22,0.0,1.56,0.0,,85.91,87.78,,,Visualizer
moment,17.554,5.96,0.0,1.68,0.0,,85.84,87.79,,,Visualizer
moment,17.817,6.63,0.0,1.7,0.0,,85.55,87.79,,,Visualizer
moment,18.002,7.18,0.0,1.67,0.0,,85.68,87.78,,,Visualizer
moment,18.207,7.64,0.0,1.57,0.0,,85.58,87.77,,,Visualizer
moment,18.402,7.97,0.0,1.47,0.0,,85.71,87.77,,,Visualizer
moment,18.599,8.27,0.0,1.34,0.0,,85.81,87.79,,,Visualizer
moment,18.799,8.45,0.0,1.21,0.0,,85.91,87.81,,,Visualizer
moment,19.003,8.57,0.0,1.13,0.0,,86.07,87.84,,,Visualizer
moment,19.201,8.74,0.0,1.04,0.0,,86.16,87.77,,,Visualizer
moment,19.399,8.83,0.0,0.96,0.0,,86.39,87.71,,,Visualizer
moment,19.604,8.93,0.0,0.88,0.0,,86.52,87.72,,,Visualizer
moment,19.906,9.03,0.0,0.77,0.0,,86.62,87.71,,,Visualizer
moment,20.102,9.0,0.0,0.72,0.0,,86.85,87.62,,,Visualizer
moment,20.3,9.03,0.0,0.63,0.0,,86.79,87.65,,,Visualizer
moment,20.503,9.05,0.0,0.6,0.0,,87.11,87.61,,,Visualizer
moment,20.7,9.08,0.0,0.54,0.0,,87.11,87.58,,,Visualizer
moment,20.908,9.03,0.0,0.54,0.0,,87.14,87.58,,,Visualizer
moment,21.099,9.11,0.2,0.46,0.2,,87.3,87.56,,,Visualizer
moment,21.299,9.04,0.23,0.48,0.23,,87.44,87.53,,,Visualizer
moment,21.502,9.12,0.2,0.42,0.2,,87.44,87.41,,,Visualizer
moment,21.749,9.05,0.29,0.42,0.29,,87.6,87.45,,,Visualizer
moment,21.949,9.06,0.31,0.4,0.31,,87.57,87.48,,,Visualizer
moment,22.154,9.07,0.31,0.38,0.11,,87.63,87.42,,,Visualizer
moment,22.349,9.03,0.44,0.38,0.21,,87.77,87.39,,,Visualizer
moment,22.552,9.07,0.42,0.34,0.22,,87.7,87.44,,,Visualizer
moment,22.75,9.02,0.4,0.36,0.15,,87.77,87.43,,,Visualizer
moment,22.95,9.05,0.52,0.38,0.21,,87.8,87.37,,,Visualizer
moment,23.165,9.06,0.5,0.35,0.19,,87.96,87.3,,,Visualizer
moment,23.349,9.02,0.69,0.36,0.25,,87.99,87.37,,,Visualizer
moment,23.656,9.05,0.74,0.34,0.34,,88.09,87.3,,,Visualizer
moment,23.854,9.02,0.73,0.37,0.21,,88.06,87.22,,,Visualizer
moment,24.049,9.06,0.8,0.31,0.29,,88.16,87.23,,,Visualizer
moment,24.2,9.01,0.79,0.35,0.29,,88.06,87.24,,,Visualizer
moment,24.409,9.05,0.87,0.35,0.1,,88.26,87.28,,,Visualizer
moment,24.598,9.02,0.91,0.33,0.17,,88.26,87.21,,,Visualizer
moment,24.901,9.05,0.93,0.36,0.13,,88.22,87.26,,,Visualizer
moment,25.105,9.08,0.93,0.35,0.14,,88.19,87.2,,,Visualizer
moment,25.299,9.07,1.2,0.34,0.33,,88.32,87.2,,,Visualizer
moment,25.511,9.06,1.24,0.37,0.37,,88.26,87.18,,,Visualizer
moment,25.699,9.08,1.26,0.34,0.35,,88.29,87.15,,,Visualizer
moment,25.9,9.05,1.26,0.34,0.33,,88.32,87.18,,,Visualizer
moment,26.119,9.05,1.39,0.37,0.46,,88.29,87.15,,,Visualizer
moment,26.3,9.06,1.46,0.33,0.26,,88.36,87.1,,,Visualizer
moment,26.501,9.0,1.48,0.35,0.23,,88.36,87.15,,,Visualizer
moment,26.699,9.0,1.49,0.34,0.23,,88.32,87.14,,,Visualizer
moment,26.9,8.95,1.59,0.33,0.33,,88.42,87.08,,,Visualizer
moment,27.205,8.94,1.78,0.37,0.4,,88.62,87.08,,,Visualizer
moment,27.4,8.96,1.73,0.33,0.25,,88.48,87.14,,,Visualizer
moment,27.603,8.9,1.84,0.32,0.35,,88.65,87.19,,,Visualizer
moment,27.801,8.87,1.84,0.34,0.25,,88.68,87.13,,,Visualizer
moment,28.068,8.86,1.85,0.31,0.27,,88.48,87.08,,,Visualizer
moment,28.167,8.82,1.89,0.35,0.2,,88.55,87.07,,,Visualizer
moment,28.349,8.83,1.93,0.34,0.18,,88.65,87.07,,,Visualizer
moment,28.652,8.79,2.19,0.33,0.35,,88.52,87.09,,,Visualizer
moment,28.868,8.76,2.31,0.37,0.47,,88.65,87.11,,,Visualizer
moment,29.05,8.77,2.33,0.32,0.46,,88.59,87.09,,,Visualizer
moment,29.254,8.71,2.35,0.33,0.44,,88.59,87.1,,,Visualizer
moment,29.449,8.7,2.38,0.35,0.19,,88.68,87.07,,,Visualizer
moment,29.654,8.68,2.41,0.32,0.22,,88.78,87.03,,,Visualizer
moment,29.85,8.65,2.42,0.32,0.11,,88.85,87.13,,,Visualizer
moment,30.061,8.61,2.63,0.35,0.3,,88.85,87.06,,,Visualizer
moment,30.255,8.59,2.65,0.35,0.3,,88.82,87.03,,,Visualizer
moment,30.45,8.61,2.65,0.35,0.28,,88.88,87.07,,,Visualizer
moment,30.699,8.57,2.77,0.38,0.37,,88.85,87.06,,,Visualizer
moment,30.906,8.54,3.0,0.38,0.58,,88.82,87.05,,,Visualizer
moment,31.099,8.51,3.0,0.39,0.37,,88.95,87.11,,,Visualizer
moment,31.302,8.5,3.01,0.38,0.36,,88.91,87.13,,,Visualizer
moment,31.5,8.46,3.02,0.39,0.37,,88.82,87.11,,,Visualizer
moment,31.7,8.43,3.3,0.42,0.45,,88.85,87.11,,,Visualizer
moment,31.899,8.4,3.29,0.4,0.31,,88.85,87.06,,,Visualizer
moment,32.201,8.37,3.29,0.39,0.29,,88.85,87.1,,,Visualizer
moment,32.407,8.4,3.47,0.41,0.46,,88.88,87.13,,,Visualizer
moment,32.599,8.35,3.49,0.43,0.47,,88.95,87.13,,,Visualizer
moment,32.803,8.3,3.65,0.45,0.35,,88.98,87.09,,,Visualizer
moment,32.999,8.35,3.68,0.4,0.39,,88.95,87.01,,,Visualizer
moment,33.208,8.24,3.72,0.41,0.43,,89.01,87.02,,,Visualizer
moment,33.399,8.23,3.77,0.42,0.47,,89.01,87.15,,,Visualizer
moment,33.599,8.25,3.82,0.44,0.33,,88.95,87.18,,,Visualizer
moment,33.8,8.22,3.88,0.41,0.23,,89.01,87.11,,,Visualizer
moment,33.999,8.18,4.01,0.42,0.31,,88.98,87.18,,,Visualizer
moment,34.201,8.17,4.09,0.45,0.34,,89.05,87.15,,,Visualizer
moment,34.455,8.14,4.17,0.46,0.37,,89.24,87.16,,,Visualizer
moment,34.649,8.07,4.47,0.49,0.63,,88.95,87.2,,,Visualizer
moment,34.861,8.1,4.51,0.48,0.63,,89.14,87.19,,,Visualizer
moment,35.049,8.07,4.55,0.49,0.54,,89.21,87.23,,,Visualizer
moment,35.261,8.04,4.6,0.5,0.51,,88.98,87.24,,,Visualizer
moment,35.45,8.02,4.64,0.51,0.47,,89.05,87.19,,,Visualizer
moment,35.649,8.03,4.95,0.51,0.48,,89.08,87.21,,,Visualizer
moment,35.951,7.99,5.01,0.52,0.48,,89.11,87.3,,,Visualizer
moment,36.152,7.94,5.23,0.5,0.66,,89.28,87.32,,,Visualizer
moment,36.359,7.92,5.34,0.51,0.72,,89.24,87.23,,,Visualizer
moment,36.549,7.91,5.36,0.53,0.44,,89.31,87.24,,,Visualizer
moment,36.752,7.88,5.4,0.54,0.44,,89.11,87.31,,,Visualizer
moment,37.008,7.83,5.45,0.56,0.44,,89.24,87.29,,,Visualizer
moment,37.199,7.84,5.72,0.56,0.49,,89.24,87.29,,,Visualizer
moment,37.399,7.8,5.76,0.55,0.42,,89.31,87.29,,,Visualizer
moment,37.605,7.76,5.81,0.56,0.45,,89.24,87.33,,,Visualizer
moment,37.799,7.77,6.09,0.56,0.69,,89.28,87.37,,,Visualizer
moment,38.0,7.75,6.21,0.59,0.76,,89.31,87.35,,,Visualizer
moment,38.199,7.72,6.26,0.6,0.54,,89.31,87.32,,,Visualizer
moment,38.4,7.69,6.32,0.62,0.56,,89.51,87.37,,,Visualizer
moment,38.599,7.71,6.57,0.62,0.76,,89.38,87.4,,,Visualizer
moment,38.8,7.68,6.62,0.6,0.53,,89.47,87.35,,,Visualizer
moment,39.002,7.63,6.84,0.61,0.63,,89.44,87.45,,,Visualizer
moment,39.199,7.6,6.86,0.61,0.6,,89.51,87.46,,,Visualizer
moment,39.403,7.55,6.89,0.63,0.57,,89.61,87.5,,,Visualizer
moment,39.705,7.54,7.06,0.61,0.49,,89.64,87.51,,,Visualizer
moment,39.899,7.54,7.28,0.6,0.53,,89.77,87.46,,,Visualizer
moment,40.099,7.52,7.33,0.63,0.48,,89.77,87.43,,,Visualizer
moment,40.3,7.47,7.54,0.64,0.67,,89.74,87.55,,,Visualizer
moment,40.499,7.43,7.6,0.65,0.56,,89.84,87.52,,,Visualizer
moment,40.699,7.43,7.67,0.65,0.46,,89.87,87.62,,,Visualizer
moment,40.949,7.43,7.94,0.67,0.66,,90.0,87.54,,,Visualizer
moment,41.152,7.38,8.11,0.68,0.78,,89.97,87.59,,,Visualizer
moment,41.349,7.37,8.23,0.68,0.69,,89.97,87.67,,,Visualizer
moment,41.549,7.36,8.39,0.7,0.79,,90.04,87.61,,,Visualizer
moment,41.767,7.33,8.5,0.72,0.83,,90.17,87.67,,,Visualizer
moment,41.95,7.3,8.63,0.72,0.69,,90.14,87.69,,,Visualizer
moment,42.161,7.29,8.69,0.74,0.58,,90.27,87.72,,,Visualizer
moment,42.353,7.27,9.01,0.73,0.78,,90.3,87.72,,,Visualizer
moment,42.549,7.23,9.05,0.73,0.66,,90.3,87.73,,,Visualizer
moment,42.752,7.22,9.2,0.74,0.7,,90.3,87.74,,,Visualizer
moment,42.952,7.16,9.42,0.75,0.79,,90.43,87.71,,,Visualizer
moment,43.148,7.18,9.53,0.75,0.84,,90.6,87.76,,,Visualizer
moment,43.402,7.14,9.58,0.76,0.57,,90.47,87.75,,,Visualizer
moment,43.599,7.12,9.86,0.75,0.81,,90.6,87.74,,,Visualizer
moment,43.8,7.09,9.98,0.77,0.78,,90.7,87.84,,,Visualizer
moment,43.999,7.09,10.2,0.76,0.78,,90.67,87.87,,,Visualizer
moment,44.203,7.05,10.25,0.77,0.72,,90.84,87.83,,,Visualizer
moment,44.401,7.01,10.45,0.76,0.87,,90.8,87.93,,,Visualizer
moment,44.705,7.01,10.62,0.77,0.76,,90.87,87.95,,,Visualizer
moment,44.899,6.99,10.9,0.79,0.81,,90.77,87.86,,,Visualizer
moment,45.111,6.95,10.97,0.79,0.75,,90.9,87.81,,,Visualizer
moment,45.3,6.92,11.17,0.82,0.75,,90.9,87.84,,,Visualizer
moment,45.507,6.92,11.33,0.82,0.86,,90.93,87.89,,,Visualizer
moment,45.699,6.9,11.4,0.82,0.67,,90.87,87.94,,,Visualizer
moment,45.902,6.87,11.75,0.82,0.85,,91.04,87.97,,,Visualizer
moment,46.099,6.86,11.86,0.8,0.89,,90.97,87.86,,,Visualizer
moment,46.305,6.82,11.91,0.82,0.74,,91.0,87.86,,,Visualizer
moment,46.499,6.82,12.16,0.82,0.83,,90.93,88.01,,,Visualizer
moment,46.699,6.79,12.32,0.81,0.92,,90.97,87.99,,,Visualizer
moment,46.901,6.75,12.39,0.82,0.64,,91.0,87.98,,,Visualizer
moment,47.252,6.71,12.72,0.82,0.82,,91.0,87.96,,,Visualizer
moment,47.384,6.71,12.76,0.82,0.85,,91.04,88.03,,,Visualizer
moment,47.55,6.7,13.02,0.83,0.86,,91.0,88.05,,,Visualizer
moment,47.761,6.67,13.13,0.81,0.81,,91.04,88.05,,,Visualizer
moment,47.955,6.62,13.34,0.86,0.95,,90.93,88.05,,,Visualizer
moment,48.148,6.64,13.46,0.86,0.86,,91.0,88.09,,,Visualizer
moment,48.449,6.62,13.79,0.86,0.88,,90.9,88.04,,,Visualizer
moment,48.655,6.56,13.97,0.88,0.87,,91.0,88.11,,,Visualizer
moment,48.849,6.55,14.03,0.9,0.87,,90.93,88.13,,,Visualizer
moment,49.053,6.52,14.29,0.91,0.87,,90.87,88.14,,,Visualizer
moment,49.254,6.52,14.35,0.89,0.74,,90.87,88.07,,,Visualizer
moment,49.456,6.48,14.68,0.91,0.89,,90.73,88.11,,,Visualizer
moment,49.649,6.45,14.78,0.92,0.81,,90.67,88.06,,,Visualizer
moment,49.91,6.45,14.98,0.92,0.95,,90.84,88.12,,,Visualizer
moment,50.1,6.43,15.16,0.91,0.87,,90.73,88.17,,,Visualizer
moment,50.303,6.39,15.29,0.89,0.94,,90.5,88.13,,,Visualizer
moment,50.499,6.34,15.54,0.91,0.86,,90.47,88.15,,,Visualizer
moment,50.705,6.35,15.65,0.9,0.87,,90.4,88.22,,,Visualizer
moment,50.9,6.33,15.88,0.9,0.9,,90.43,88.14,,,Visualizer
moment,51.109,6.28,15.97,0.93,0.95,,90.34,88.12,,,Visualizer
moment,51.307,6.3,16.28,0.89,0.99,,90.34,88.17,,,Visualizer
moment,51.5,6.26,16.41,0.91,0.87,,90.23,88.21,,,Visualizer
moment,51.699,6.23,16.53,0.9,0.88,,90.14,88.17,,,Visualizer
moment,51.898,6.19,16.74,0.91,0.86,,90.1,88.19,,,Visualizer
moment,52.204,6.17,16.97,0.93,0.8,,90.1,88.23,,,Visualizer
moment,52.399,6.17,17.25,0.92,0.95,,89.97,88.2,,,Visualizer
moment,52.6,6.14,17.4,0.92,0.9,,89.94,88.16,,,Visualizer
moment,52.799,6.13,17.57,0.91,0.86,,89.94,88.13,,,Visualizer
moment,52.999,6.08,17.76,0.91,0.98,,89.9,88.14,,,Visualizer
moment,53.203,6.06,17.94,0.91,0.97,,89.8,88.22,,,Visualizer
moment,53.4,6.05,18.08,0.91,0.83,,89.77,88.24,,,Visualizer
moment,53.652,6.02,18.22,0.9,0.94,,89.77,88.19,,,Visualizer
moment,53.849,6.0,18.5,0.91,0.93,,89.64,88.13,,,Visualizer
moment,54.048,5.99,18.68,0.89,0.92,,89.61,88.2,,,Visualizer
moment,54.252,5.95,18.89,0.91,0.95,,89.61,88.22,,,Visualizer
moment,54.467,5.94,19.01,0.9,0.93,,89.44,88.2,,,Visualizer
moment,54.649,5.9,19.2,0.93,0.87,,89.41,88.17,,,Visualizer
moment,54.856,5.89,19.4,0.92,0.9,,89.51,88.19,,,Visualizer
moment,55.049,5.88,19.61,0.92,0.93,,89.47,88.16,,,Visualizer
moment,55.251,5.84,19.81,0.92,0.92,,89.34,88.12,,,Visualizer
moment,55.449,5.81,19.94,0.94,0.93,,89.38,88.16,,,Visualizer
moment,55.655,5.8,20.16,0.93,0.96,,89.28,88.21,,,Visualizer
moment,55.95,5.77,20.41,0.92,0.9,,89.08,88.18,,,Visualizer
moment,56.204,5.73,20.59,0.93,0.89,,88.98,88.15,,,Visualizer
moment,56.374,5.71,20.81,0.92,0.88,,88.95,88.11,,,Visualizer
moment,56.505,5.72,20.91,0.93,0.97,,88.88,88.13,,,Visualizer
moment,56.703,5.7,21.04,0.9,0.88,,88.95,88.08,,,Visualizer
moment,56.904,5.63,21.17,0.91,0.85,,88.75,88.11,,,Visualizer
moment,57.203,5.64,21.45,0.92,0.86,,88.68,88.1,,,Visualizer
moment,57.399,5.64,21.74,0.9,0.93,,88.52,88.06,,,Visualizer
moment,57.617,5.57,21.81,0.89,0.8,,88.59,88.09,,,Visualizer
moment,57.799,5.55,22.11,0.91,0.96,,88.48,88.08,,,Visualizer
moment,57.999,5.56,22.22,0.9,0.9,,88.59,88.04,,,Visualizer
moment,58.2,5.5,22.46,0.9,1.01,,88.48,87.97,,,Visualizer
moment,58.414,5.5,22.66,0.91,0.92,,88.48,88.0,,,Visualizer
moment,58.599,5.5,22.83,0.91,1.02,,88.48,88.06,,,Visualizer
moment,58.803,5.42,22.95,0.89,0.84,,88.48,88.0,,,Visualizer
moment,58.999,5.41,23.16,0.89,0.94,,88.29,87.96,,,Visualizer
moment,59.199,5.4,23.37,0.91,0.91,,88.45,87.93,,,Visualizer
moment,59.398,5.39,23.59,0.91,0.93,,88.26,87.95,,,Visualizer
moment,59.705,5.35,23.81,0.89,0.89,,88.26,87.96,,,Visualizer
moment,59.9,5.31,24.03,0.92,0.96,,88.22,88.01,,,Visualizer
moment,60.05,5.33,24.12,0.92,0.96,,88.22,87.93,,,Visualizer
moment,60.266,5.27,24.3,0.93,0.93,,88.22,87.93,,,Visualizer
moment,60.45,5.26,24.51,0.93,0.92,,88.06,87.85,,,Visualizer
moment,60.648,5.25,24.69,0.94,0.91,,88.03,87.85,,,Visualizer
moment,60.951,5.22,24.95,0.94,0.92,,88.06,87.89,,,Visualizer
moment,61.149,5.21,25.12,0.93,0.91,,88.03,87.87,,,Visualizer
moment,61.349,5.16,25.26,0.89,0.85,,88.16,87.84,,,Visualizer
moment,61.55,5.15,25.45,0.85,0.91,,87.93,87.8,,,Visualizer
moment,61.753,5.13,25.68,0.86,0.97,,87.99,87.8,,,Visualizer
moment,61.95,5.1,25.79,0.86,0.84,,88.03,87.79,,,Visualizer
moment,62.149,5.06,26.05,0.89,0.93,,87.89,87.79,,,Visualizer
moment,62.35,5.06,26.18,0.91,0.92,,87.89,87.8,,,Visualizer
moment,62.614,5.05,26.42,0.89,0.97,,87.83,87.83,,,Visualizer
moment,62.805,5.0,26.53,0.89,0.85,,87.8,87.76,,,Visualizer
moment,62.999,4.96,26.77,0.92,0.98,,87.86,87.81,,,Visualizer
moment,63.199,4.98,26.92,0.91,0.87,,87.8,87.77,,,Visualizer
moment,63.399,4.93,27.14,0.92,0.96,,87.77,87.69,,,Visualizer
moment,63.599,4.92,27.25,0.91,0.83,,87.8,87.74,,,Visualizer
moment,63.802,4.9,27.5,0.88,0.97,,87.86,87.75,,,Visualizer
moment,63.999,4.88,27.68,0.84,0.91,,87.8,87.64,,,Visualizer
moment,64.199,4.85,27.8,0.82,0.88,,87.96,87.69,,,Visualizer
moment,64.4,4.82,28.05,0.82,0.91,,87.83,87.71,,,Visualizer
moment,64.699,4.8,28.29,0.82,1.01,,87.89,87.65,,,Visualizer
moment,64.899,4.77,28.45,0.83,0.92,,87.89,87.61,,,Visualizer
moment,65.111,4.74,28.61,0.83,0.83,,87.83,87.64,,,Visualizer
moment,65.299,4.74,28.76,0.81,0.81,,87.86,87.71,,,Visualizer
moment,65.499,4.74,28.99,0.8,0.93,,87.89,87.61,,,Visualizer
moment,65.7,4.67,29.16,0.79,0.87,,87.77,87.56,,,Visualizer
moment,65.9,4.66,29.37,0.82,0.92,,87.86,87.62,,,Visualizer
moment,66.102,4.67,29.55,0.83,0.94,,87.99,87.55,,,Visualizer
moment,66.299,4.6,29.73,0.85,0.97,,87.83,87.52,,,Visualizer
moment,66.55,4.59,29.89,0.87,0.9,,87.99,87.54,,,Visualizer
moment,66.767,4.57,30.04,0.86,0.88,,87.77,87.54,,,Visualizer
moment,66.95,4.53,30.22,0.87,0.85,,87.86,87.55,,,Visualizer
moment,67.149,4.54,30.43,0.86,0.88,,87.99,87.58,,,Visualizer
moment,67.367,4.5,30.58,0.86,0.85,,87.8,87.55,,,Visualizer
moment,67.55,4.49,30.75,0.85,0.86,,87.96,87.54,,,Visualizer
moment,67.749,4.45,30.91,0.84,0.87,,87.93,87.54,,,Visualizer
moment,67.949,4.44,31.15,0.81,0.93,,87.89,87.55,,,Visualizer
moment,68.15,4.38,31.34,0.81,0.91,,87.86,87.52,,,Visualizer
moment,68.449,4.39,31.57,0.82,0.85,,87.93,87.49,,,Visualizer
moment,68.651,4.36,31.72,0.82,0.94,,87.89,87.5,,,Visualizer
moment,68.85,4.31,31.85,0.85,0.84,,87.83,87.53,,,Visualizer
moment,68.999,4.32,31.97,0.86,0.82,,87.8,87.47,,,Visualizer
moment,69.204,4.31,32.14,0.83,0.8,,87.96,87.49,,,Visualizer
moment,69.399,4.28,32.35,0.79,0.86,,88.03,87.44,,,Visualizer
moment,69.704,4.25,32.61,0.78,0.89,,87.93,87.45,,,Visualizer
moment,69.899,4.21,32.82,0.8,0.97,,88.06,87.46,,,Visualizer
moment,70.103,4.19,32.94,0.84,0.88,,87.86,87.52,,,Visualizer
moment,70.301,4.18,33.04,0.84,0.9,,87.93,87.53,,,Visualizer
moment,70.501,4.15,33.3,0.82,0.81,,87.99,87.45,,,Visualizer
