information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.158,1.88,0.0,3.97,-1.0,,215.78,206.98,,,Visualizer
moment,11.428,1.94,0.0,3.97,-1.0,,215.38,207.02,,,Visualizer
moment,11.518,1.93,0.0,3.96,-1.0,,214.79,207.03,,,Visualizer
moment,11.79,1.97,0.0,3.97,-1.0,,214.4,207.14,,,Visualizer
moment,11.878,2.03,0.0,4.0,-1.0,,213.68,207.2,,,Visualizer
moment,12.103,2.15,0.0,3.96,-1.0,,212.77,207.27,,,Visualizer
moment,12.328,2.34,0.0,3.99,-1.0,,211.93,207.37,,,Visualizer
moment,12.553,2.56,0.0,3.97,-1.0,,211.23,207.19,,,Visualizer
moment,12.824,2.78,0.0,3.93,-1.0,,210.39,207.25,,,Visualizer
moment,12.958,3.1,0.0,3.9,-1.0,,209.18,207.37,,,Visualizer
moment,13.183,3.59,0.0,3.94,-1.0,,208.54,207.44,,,Visualizer
moment,13.408,4.13,0.0,3.71,-1.0,,208.16,207.46,,,Visualizer
moment,13.679,4.42,0.0,3.22,-1.0,,207.78,207.39,,,Visualizer
moment,13.768,4.34,0.0,2.74,-1.0,,207.91,207.33,,,Visualizer
moment,14.133,4.05,0.0,2.16,-1.0,,208.16,207.23,,,Visualizer
moment,14.218,3.68,0.0,1.77,-1.0,,208.22,207.25,,,Visualizer
moment,14.443,3.41,0.0,1.38,-1.0,,208.1,207.3,,,Visualizer
moment,14.623,3.13,0.0,1.14,-1.0,,208.35,207.19,,,Visualizer
moment,14.893,2.98,0.0,0.96,-1.0,,208.16,207.16,,,Visualizer
moment,15.073,2.9,0.0,0.75,-1.0,,208.35,207.07,,,Visualizer
moment,15.388,2.72,0.0,0.58,-1.0,,208.67,207.22,,,Visualizer
moment,15.436,2.57,0.0,0.45,-1.0,,208.48,207.12,,,Visualizer
moment,15.703,2.47,0.0,0.35,-1.0,,208.48,206.89,,,Visualizer
moment,15.883,2.39,0.0,0.28,-1.0,,208.54,206.89,,,Visualizer
moment,16.067,2.27,0.0,0.21,-1.0,,208.67,206.83,,,Visualizer
moment,16.333,2.17,0.0,0.17,-1.0,,208.54,206.84,,,Visualizer
moment,16.513,2.09,0.0,0.13,-1.0,,208.67,206.73,,,Visualizer
moment,16.738,2.02,0.0,0.1,-1.0,,208.48,206.69,,,Visualizer
moment,17.007,1.96,0.0,0.08,-1.0,,208.54,206.58,,,Visualizer
moment,17.097,1.9,0.0,0.06,-1.0,,208.67,206.51,,,Visualizer
moment,17.322,1.85,0.0,0.05,-1.0,,208.67,206.53,,,Visualizer
moment,17.548,1.8,0.0,0.04,-1.0,,208.35,206.48,,,Visualizer
moment,17.773,1.76,0.0,0.03,-1.0,,208.6,206.39,,,Visualizer
moment,17.953,1.72,0.0,0.02,-1.0,,208.35,206.26,,,Visualizer
moment,18.191,1.68,0.0,0.02,-1.0,,208.41,206.39,,,Visualizer
moment,18.403,1.64,0.0,0.01,-1.0,,208.35,206.36,,,Visualizer
moment,18.673,1.61,0.0,0.01,-1.0,,208.16,206.21,,,Visualizer
moment,18.769,1.58,0.0,0.01,-1.0,,208.1,206.14,,,Visualizer
moment,19.032,1.54,0.0,0.01,-1.0,,208.03,205.99,,,Visualizer
moment,19.257,1.51,0.0,0.0,-1.0,,208.16,206.09,,,Visualizer
moment,19.393,1.48,0.0,0.0,-1.0,,207.84,206.06,,,Visualizer
moment,19.618,1.46,0.0,0.0,-1.0,,207.84,205.93,,,Visualizer
moment,19.888,1.43,0.0,0.0,-1.0,,207.72,205.95,,,Visualizer
moment,20.074,1.41,0.0,0.0,-1.0,,207.91,205.88,,,Visualizer
moment,20.382,1.39,0.0,0.0,-1.0,,207.65,205.87,,,Visualizer
moment,20.429,1.37,0.0,0.0,-1.0,,207.46,205.78,,,Visualizer
moment,20.698,1.35,0.0,0.0,-1.0,,207.46,205.74,,,Visualizer
moment,20.878,1.33,0.0,0.0,-1.0,,207.4,205.76,,,Visualizer
moment,21.148,1.31,0.0,0.0,-1.0,,207.21,205.62,,,Visualizer
moment,21.328,1.3,0.0,0.0,-1.0,,207.21,205.62,,,Visualizer
moment,21.507,1.28,0.0,0.0,-1.0,,207.03,205.56,,,Visualizer
moment,21.732,1.27,0.0,0.0,-1.0,,207.09,205.53,,,Visualizer
moment,22.002,1.25,0.0,0.0,-1.0,,206.9,205.53,,,Visualizer
moment,22.093,1.24,0.0,0.0,-1.0,,206.65,205.39,,,Visualizer
moment,22.318,1.22,0.0,0.0,-1.0,,206.65,205.57,,,Visualizer
moment,22.542,1.21,0.0,0.0,-1.0,,206.84,205.35,,,Visualizer
moment,22.768,1.19,0.0,0.0,-1.0,,206.59,205.28,,,Visualizer
moment,22.947,1.18,0.0,0.0,-1.0,,206.33,205.3,,,Visualizer
moment,23.173,1.16,0.0,0.0,-1.0,,206.33,205.26,,,Visualizer
moment,23.398,1.15,0.0,0.0,-1.0,,206.14,205.31,,,Visualizer
moment,23.668,1.13,0.0,0.0,-1.0,,206.21,205.17,,,Visualizer
moment,23.765,1.12,0.0,0.0,-1.0,,206.09,205.28,,,Visualizer
moment,23.983,1.11,0.0,0.0,-1.0,,205.9,205.29,,,Visualizer
moment,24.22,1.1,0.0,0.0,-1.0,,205.83,205.05,,,Visualizer
moment,24.388,1.09,0.0,0.0,-1.0,,205.83,205.08,,,Visualizer
moment,24.613,1.08,0.0,0.0,-1.0,,205.83,205.04,,,Visualizer
moment,24.883,1.06,0.0,0.0,-1.0,,205.52,204.95,,,Visualizer
moment,25.067,1.06,0.0,0.0,-1.0,,205.45,204.88,,,Visualizer
moment,25.333,1.05,0.0,0.0,-1.0,,205.4,204.82,,,Visualizer
moment,25.422,1.04,0.0,0.0,-1.0,,205.4,204.88,,,Visualizer
moment,25.648,1.03,0.0,0.0,-1.0,,205.52,204.93,,,Visualizer
moment,25.873,1.03,0.0,0.0,-1.0,,205.33,204.78,,,Visualizer
moment,26.053,1.01,0.0,0.0,-1.0,,205.14,204.74,,,Visualizer
moment,26.323,1.0,0.0,0.0,-1.0,,205.08,204.7,,,Visualizer
moment,26.503,0.99,0.0,0.0,-1.0,,205.02,204.68,,,Visualizer
moment,26.772,0.99,0.0,0.0,-1.0,,204.84,204.52,,,Visualizer
moment,26.997,0.98,0.0,0.0,-1.0,,205.14,204.6,,,Visualizer
moment,27.087,0.97,0.0,0.0,-1.0,,204.65,204.66,,,Visualizer
moment,27.313,0.96,0.0,0.0,-1.0,,204.52,204.56,,,Visualizer
moment,27.583,0.96,0.0,0.0,-1.0,,204.77,204.48,,,Visualizer
moment,27.762,0.95,0.0,0.0,-1.0,,204.71,204.4,,,Visualizer
moment,27.943,0.94,0.0,0.0,-1.0,,204.52,204.41,,,Visualizer
moment,28.302,0.93,0.0,0.0,-1.0,,204.58,204.39,,,Visualizer
moment,28.392,0.93,0.0,0.0,-1.0,,204.46,204.35,,,Visualizer
moment,28.662,0.92,0.0,0.0,-1.0,,204.52,204.27,,,Visualizer
moment,28.889,0.91,0.0,0.0,-1.0,,204.4,204.25,,,Visualizer
moment,28.978,0.9,0.0,0.0,-1.0,,204.34,204.27,,,Visualizer
moment,29.203,0.9,0.0,0.0,-1.0,,204.34,204.2,,,Visualizer
moment,29.382,0.89,0.0,0.0,-1.0,,204.21,204.03,,,Visualizer
moment,29.608,0.88,0.0,0.0,-1.0,,204.15,203.99,,,Visualizer
moment,29.833,0.87,0.0,0.0,-1.0,,204.21,204.03,,,Visualizer
moment,30.057,0.87,0.0,0.0,-1.0,,204.15,204.05,,,Visualizer
moment,30.327,0.86,0.0,0.0,-1.0,,204.09,203.99,,,Visualizer
moment,30.462,0.86,0.0,0.0,-1.0,,203.84,203.94,,,Visualizer
moment,30.642,0.85,0.0,0.0,-1.0,,203.9,203.98,,,Visualizer
moment,30.867,0.85,0.0,0.0,-1.0,,203.84,203.93,,,Visualizer
moment,31.055,0.84,0.0,0.0,-1.0,,203.77,203.85,,,Visualizer
moment,31.276,0.83,0.0,0.0,-1.0,,203.84,203.87,,,Visualizer
moment,31.497,0.82,0.0,0.0,-1.0,,203.96,203.77,,,Visualizer
moment,31.767,0.82,0.0,0.0,-1.0,,203.65,203.66,,,Visualizer
moment,31.992,0.81,0.0,0.0,-1.0,,203.96,203.69,,,Visualizer
moment,32.129,0.81,0.0,0.0,-1.0,,203.65,203.61,,,Visualizer
moment,32.307,0.79,0.0,0.0,-1.0,,203.72,203.55,,,Visualizer
moment,32.668,0.79,0.0,0.0,-1.0,,203.77,203.47,,,Visualizer
moment,32.757,0.78,0.0,0.0,-1.0,,203.65,203.53,,,Visualizer
moment,32.937,0.77,0.0,0.0,-1.0,,203.65,203.43,,,Visualizer
moment,33.209,0.76,0.0,0.0,-1.0,,203.59,203.34,,,Visualizer
moment,33.388,0.75,0.0,0.0,-1.0,,203.65,203.51,,,Visualizer
moment,33.702,0.74,0.0,0.0,-1.0,,203.65,203.39,,,Visualizer
moment,33.792,0.74,0.0,0.0,-1.0,,203.72,203.21,,,Visualizer
moment,33.972,0.72,0.0,0.0,-1.0,,203.72,203.29,,,Visualizer
moment,34.197,0.72,0.0,0.0,-1.0,,203.72,203.32,,,Visualizer
moment,34.422,0.71,0.0,0.0,-1.0,,203.53,203.33,,,Visualizer
moment,34.647,0.71,0.0,0.0,-1.0,,203.72,203.17,,,Visualizer
moment,34.827,0.7,0.0,0.0,-1.0,,203.53,203.13,,,Visualizer
moment,35.052,0.7,0.0,0.0,-1.0,,203.84,203.14,,,Visualizer
moment,35.322,0.69,0.0,0.0,-1.0,,203.53,203.12,,,Visualizer
moment,35.457,0.69,0.0,0.0,-1.0,,203.53,202.95,,,Visualizer
moment,35.637,0.68,0.0,0.0,-1.0,,203.72,202.89,,,Visualizer
moment,35.862,0.68,0.0,0.0,-1.0,,203.72,202.98,,,Visualizer
moment,36.133,0.68,0.0,0.0,-1.0,,203.59,202.79,,,Visualizer
moment,36.312,0.67,0.0,0.0,-1.0,,203.65,202.82,,,Visualizer
moment,36.492,0.66,0.0,0.0,-1.0,,203.65,202.89,,,Visualizer
moment,36.762,0.66,0.0,0.0,-1.0,,203.65,202.89,,,Visualizer
moment,36.987,0.66,0.0,0.0,-1.0,,203.46,202.74,,,Visualizer
moment,37.122,0.65,0.0,0.0,-1.0,,203.53,202.65,,,Visualizer
moment,37.302,0.65,0.0,0.0,-1.0,,203.46,202.7,,,Visualizer
moment,37.572,0.65,0.0,0.0,-1.0,,203.46,202.66,,,Visualizer
moment,37.752,0.64,0.0,0.0,-1.0,,203.46,202.53,,,Visualizer
moment,37.932,0.64,0.0,0.0,-1.0,,203.46,202.53,,,Visualizer
moment,38.208,0.63,0.0,0.0,-1.0,,203.59,202.46,,,Visualizer
moment,38.382,0.63,0.0,0.0,-1.0,,203.46,202.51,,,Visualizer
moment,38.652,0.63,0.0,0.0,-1.0,,203.41,202.38,,,Visualizer
moment,38.787,0.62,0.0,0.0,-1.0,,203.41,202.43,,,Visualizer
moment,39.102,0.61,0.0,0.0,-1.0,,203.28,202.37,,,Visualizer
moment,39.197,0.61,0.0,0.0,-1.0,,203.22,202.4,,,Visualizer
moment,39.419,0.61,0.0,0.0,-1.0,,203.34,202.33,,,Visualizer
moment,39.597,0.61,0.0,0.0,-1.0,,203.22,202.32,,,Visualizer
moment,39.822,0.6,0.0,0.0,-1.0,,203.22,202.39,,,Visualizer
moment,40.047,0.6,0.0,0.0,-1.0,,203.15,202.2,,,Visualizer
moment,40.317,0.59,0.0,0.0,-1.0,,203.04,202.23,,,Visualizer
moment,40.452,0.59,0.0,0.0,-1.0,,203.22,202.08,,,Visualizer
moment,40.632,0.58,0.0,0.0,-1.0,,202.97,202.01,,,Visualizer
moment,40.992,0.58,0.0,0.0,-1.0,,202.91,201.93,,,Visualizer
moment,41.082,0.58,0.0,0.0,-1.0,,203.04,201.91,,,Visualizer
moment,41.262,0.57,0.0,0.0,-1.0,,202.79,201.95,,,Visualizer
moment,41.581,0.57,0.0,0.0,-1.0,,202.85,201.75,,,Visualizer
moment,41.758,0.57,0.0,0.0,-1.0,,202.85,201.81,,,Visualizer
moment,41.982,0.56,0.0,0.0,-1.0,,202.79,201.71,,,Visualizer
moment,42.118,0.56,0.0,0.0,-1.0,,202.79,201.66,,,Visualizer
moment,42.432,0.55,0.0,0.0,-1.0,,202.54,201.68,,,Visualizer
moment,42.522,0.55,0.0,0.0,-1.0,,202.85,201.68,,,Visualizer
moment,42.747,0.54,0.0,0.0,-1.0,,202.73,201.56,,,Visualizer
moment,42.927,0.54,0.0,0.0,-1.0,,202.79,201.61,,,Visualizer
moment,43.204,0.53,0.0,0.0,-1.0,,202.73,201.43,,,Visualizer
moment,43.377,0.53,0.0,0.0,-1.0,,202.73,201.35,,,Visualizer
moment,43.648,0.53,0.0,0.0,-1.0,,202.66,201.47,,,Visualizer
moment,43.872,0.53,0.0,0.0,-1.0,,202.54,201.36,,,Visualizer
moment,44.007,0.52,0.0,0.0,-1.0,,202.48,201.33,,,Visualizer
moment,44.187,0.52,0.0,0.16,-1.0,,202.29,201.26,,,Visualizer
moment,44.457,0.53,0.0,0.14,-1.0,,202.35,201.21,,,Visualizer
moment,44.682,0.53,0.0,0.26,-1.0,,202.6,201.24,,,Visualizer
moment,44.819,0.54,0.0,0.31,-1.0,,202.23,201.22,,,Visualizer
moment,45.045,0.55,0.0,0.38,-1.0,,202.17,201.12,,,Visualizer
moment,45.312,0.57,0.0,0.45,-1.0,,201.86,201.12,,,Visualizer
moment,45.446,0.57,0.0,0.57,-1.0,,201.55,200.94,,,Visualizer
moment,45.672,0.59,0.0,0.66,-1.0,,201.31,200.84,,,Visualizer
moment,45.852,0.62,0.0,0.72,-1.0,,201.0,200.92,,,Visualizer
moment,46.122,0.64,0.0,0.82,-1.0,,200.76,200.88,,,Visualizer
moment,46.303,0.66,0.0,0.9,-1.0,,200.08,200.74,,,Visualizer
moment,46.482,0.7,0.0,1.01,-1.0,,199.17,200.72,,,Visualizer
moment,46.707,0.75,0.0,1.1,-1.0,,198.38,200.63,,,Visualizer
moment,47.066,0.77,0.0,1.17,-1.0,,197.11,200.59,,,Visualizer
moment,47.113,0.82,0.0,1.28,-1.0,,196.26,200.61,,,Visualizer
moment,47.517,0.94,0.0,1.36,-1.0,,195.06,200.53,,,Visualizer
moment,47.562,1.1,0.0,1.43,-1.0,,194.04,200.55,,,Visualizer
moment,47.742,1.19,0.0,1.54,-1.0,,193.09,200.38,,,Visualizer
moment,47.967,1.25,0.0,1.63,-1.0,,192.26,200.25,,,Visualizer
moment,48.147,1.38,0.0,1.69,-1.0,,191.31,200.12,,,Visualizer
moment,48.372,1.58,0.0,1.74,-1.0,,190.53,200.26,,,Visualizer
moment,48.641,1.81,0.0,1.79,-1.0,,189.65,200.12,,,Visualizer
moment,48.777,1.97,0.0,1.84,-1.0,,189.06,200.01,,,Visualizer
moment,49.002,2.19,0.0,1.9,-1.0,,188.35,200.05,,,Visualizer
moment,49.181,2.43,0.0,1.96,-1.0,,188.11,199.9,,,Visualizer
moment,49.451,2.67,0.0,1.98,-1.0,,187.94,199.66,,,Visualizer
moment,49.632,2.86,0.0,2.02,-1.0,,187.76,199.59,,,Visualizer
moment,49.812,3.2,0.0,2.03,-1.0,,188.0,199.63,,,Visualizer
moment,50.081,3.51,0.0,2.08,-1.0,,188.23,199.43,,,Visualizer
moment,50.307,3.83,0.0,2.12,-1.0,,188.94,199.36,,,Visualizer
moment,50.442,4.31,0.0,2.1,-1.0,,189.35,199.27,,,Visualizer
moment,50.667,4.63,0.0,2.12,-1.0,,190.12,199.15,,,Visualizer
moment,50.891,5.08,0.0,2.12,-1.0,,190.89,199.09,,,Visualizer
moment,51.072,5.62,0.0,2.1,-1.0,,191.84,198.84,,,Visualizer
moment,51.296,6.15,0.0,2.09,-1.0,,192.91,198.56,,,Visualizer
moment,51.521,6.82,0.0,2.11,-1.0,,193.92,198.47,,,Visualizer
moment,51.701,7.65,0.0,2.08,-1.0,,195.42,198.45,,,Visualizer
moment,52.017,8.31,0.0,2.04,-1.0,,196.69,198.31,,,Visualizer
moment,52.109,8.92,0.0,1.83,-1.0,,197.95,198.18,,,Visualizer
moment,52.332,8.95,0.0,1.61,-1.0,,198.8,198.03,,,Visualizer
moment,52.512,8.9,0.0,1.5,-1.0,,199.72,198.04,,,Visualizer
moment,52.736,9.06,0.0,1.3,-1.0,,200.76,197.97,,,Visualizer
moment,53.007,8.97,0.0,1.24,-1.0,,201.43,197.89,,,Visualizer
moment,53.141,9.02,0.0,1.14,-1.0,,201.68,197.75,,,Visualizer
moment,53.456,9.02,0.0,1.09,-1.0,,202.11,197.72,,,Visualizer
moment,53.637,9.0,0.0,1.06,-1.0,,202.66,197.74,,,Visualizer
moment,53.771,9.05,0.0,0.98,-1.0,,202.85,197.67,,,Visualizer
moment,53.996,9.03,0.0,0.93,-1.0,,203.1,197.65,,,Visualizer
moment,54.176,9.02,0.0,0.96,-1.0,,203.15,197.79,,,Visualizer
moment,54.446,9.05,0.0,0.93,-1.0,,203.15,197.81,,,Visualizer
moment,54.627,9.0,0.0,0.91,-1.0,,202.85,197.7,,,Visualizer
moment,54.814,9.02,0.0,0.93,-1.0,,202.73,197.63,,,Visualizer
moment,55.077,9.01,0.0,0.94,-1.0,,202.35,197.64,,,Visualizer
moment,55.301,9.08,0.0,0.86,-1.0,,201.86,197.69,,,Visualizer
moment,55.572,8.98,0.0,0.92,-1.0,,201.43,197.66,,,Visualizer
moment,55.661,9.02,0.0,0.89,-1.0,,200.94,197.52,,,Visualizer
moment,55.887,9.05,0.0,0.86,-1.0,,200.21,197.54,,,Visualizer
moment,56.067,9.03,0.0,0.86,-1.0,,199.53,197.6,,,Visualizer
moment,56.326,9.02,0.0,0.87,-1.0,,199.17,197.61,,,Visualizer
moment,56.516,9.1,0.0,0.8,-1.0,,198.75,197.49,,,Visualizer
moment,56.696,9.01,0.0,0.86,-1.0,,198.08,197.49,,,Visualizer
moment,57.013,9.07,0.0,0.87,-1.0,,197.65,197.57,,,Visualizer
moment,57.102,9.09,0.0,0.81,-1.0,,197.29,197.6,,,Visualizer
moment,57.326,9.05,0.0,0.85,-1.0,,196.93,197.49,,,Visualizer
moment,57.551,9.15,0.0,0.84,-1.0,,196.69,197.5,,,Visualizer
moment,57.732,9.06,0.0,0.82,-1.0,,196.57,197.47,,,Visualizer
moment,57.957,9.07,0.0,0.8,-1.0,,196.5,197.5,,,Visualizer
moment,58.138,9.02,0.0,0.81,-1.0,,196.08,197.4,,,Visualizer
moment,58.362,9.03,0.0,0.88,-1.0,,196.14,197.33,,,Visualizer
moment,58.631,9.17,0.0,0.81,-1.0,,196.2,197.39,,,Visualizer
moment,58.766,9.03,0.0,0.83,-1.0,,196.03,197.24,,,Visualizer
moment,58.991,9.07,0.0,0.78,-1.0,,195.96,197.17,,,Visualizer
moment,59.306,9.04,0.0,0.82,-1.0,,196.14,197.3,,,Visualizer
moment,59.396,9.01,0.0,0.86,-1.0,,196.2,197.19,,,Visualizer
moment,59.621,9.12,0.0,0.8,-1.0,,196.2,197.21,,,Visualizer
moment,59.801,9.06,0.0,0.83,-1.0,,196.5,197.15,,,Visualizer
moment,60.072,9.08,0.0,0.85,-1.0,,196.5,197.09,,,Visualizer
moment,60.297,9.01,0.0,0.82,-1.0,,196.45,196.97,,,Visualizer
moment,60.431,9.03,0.0,0.85,-1.0,,196.69,196.9,,,Visualizer
moment,60.791,9.06,0.0,0.9,-1.0,,196.74,196.87,,,Visualizer
moment,60.881,9.14,0.0,0.83,-1.0,,196.74,196.87,,,Visualizer
moment,61.067,9.0,0.0,0.86,-1.0,,196.93,196.78,,,Visualizer
moment,61.511,9.03,0.0,0.88,-1.0,,196.93,196.79,,,Visualizer
moment,61.513,9.0,0.0,0.88,-1.0,,197.04,196.74,,,Visualizer
moment,61.691,9.04,0.0,0.82,-1.0,,197.17,196.76,,,Visualizer
moment,62.006,8.97,0.0,0.9,-1.0,,196.99,196.6,,,Visualizer
moment,62.096,9.07,0.0,0.9,-1.0,,197.23,196.48,,,Visualizer
moment,62.321,9.01,0.0,0.87,-1.0,,197.17,196.43,,,Visualizer
moment,62.546,9.04,0.0,0.86,-1.0,,197.29,196.43,,,Visualizer
moment,62.771,9.0,0.0,0.91,-1.0,,197.17,196.51,,,Visualizer
moment,62.952,9.11,0.0,0.83,-1.0,,197.29,196.38,,,Visualizer
moment,63.177,9.0,0.0,0.83,-1.0,,197.11,196.47,,,Visualizer
moment,63.359,9.06,0.0,0.88,-1.0,,197.41,196.45,,,Visualizer
moment,63.626,9.03,0.0,0.87,-1.0,,197.23,196.38,,,Visualizer
moment,63.761,9.0,0.0,0.89,-1.0,,197.29,196.29,,,Visualizer
moment,63.986,9.03,0.0,0.88,-1.0,,197.17,196.3,,,Visualizer
moment,64.211,9.02,0.0,0.88,-1.0,,197.29,196.31,,,Visualizer
moment,64.394,9.01,0.0,0.92,-1.0,,197.17,196.31,,,Visualizer
moment,64.706,9.08,0.0,0.87,-1.0,,197.29,196.22,,,Visualizer
moment,64.842,9.01,0.0,0.86,-1.0,,197.41,196.16,,,Visualizer
moment,65.025,9.01,0.0,0.87,-1.0,,197.41,196.13,,,Visualizer
moment,65.291,9.01,0.0,0.94,-1.0,,197.47,196.19,,,Visualizer
moment,65.426,9.1,0.0,0.85,-1.0,,197.47,196.12,,,Visualizer
moment,65.741,8.95,0.0,0.93,-1.0,,197.65,196.04,,,Visualizer
moment,65.876,9.1,0.0,0.94,-1.0,,197.47,196.02,,,Visualizer
moment,66.06,9.04,0.0,0.89,-1.0,,197.59,195.94,,,Visualizer
moment,66.282,8.96,0.0,0.96,-1.0,,197.65,196.06,,,Visualizer
moment,66.506,9.03,0.0,0.95,-1.0,,197.71,195.98,,,Visualizer
moment,66.686,9.07,0.0,0.9,-1.0,,197.59,195.94,,,Visualizer
moment,66.956,8.97,0.0,0.99,-1.0,,197.83,195.91,,,Visualizer
moment,67.181,9.09,0.0,0.96,-1.0,,197.78,195.94,,,Visualizer
moment,67.316,8.98,0.0,0.95,-1.0,,197.83,195.94,,,Visualizer
moment,67.541,9.01,0.0,0.93,-1.0,,197.9,195.86,,,Visualizer
moment,67.766,8.96,0.0,0.98,-1.0,,197.9,195.74,,,Visualizer
moment,67.981,8.99,0.0,0.99,-1.0,,197.95,195.71,,,Visualizer
moment,68.171,9.04,0.0,0.95,-1.0,,198.13,195.74,,,Visualizer
moment,68.351,8.95,0.0,0.85,-1.0,,198.13,195.75,,,Visualizer
moment,68.622,8.44,0.0,0.78,-1.0,,198.01,195.82,,,Visualizer
moment,68.891,7.88,0.0,0.69,-1.0,,198.2,195.85,,,Visualizer
