information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.654,0.72,0.0,6.03,0.0,,91.68,90.94,,,Visualizer
moment,5.897,0.73,0.0,6.03,0.0,,91.71,90.92,,,Visualizer
moment,6.097,0.78,0.0,6.04,0.0,,91.62,90.93,,,Visualizer
moment,6.301,0.83,0.0,6.01,0.0,,91.55,90.89,,,Visualizer
moment,6.502,0.86,0.0,6.03,0.0,,91.52,90.84,,,Visualizer
moment,6.697,0.86,0.0,5.93,0.0,,91.52,90.92,,,Visualizer
moment,6.898,0.87,0.0,5.98,0.0,,91.21,90.88,,,Visualizer
moment,7.161,0.91,0.0,6.06,0.0,,91.18,90.83,,,Visualizer
moment,7.346,0.96,0.0,6.12,0.0,,91.11,90.86,,,Visualizer
moment,7.548,1.02,0.0,6.11,0.0,,91.05,90.87,,,Visualizer
moment,7.748,1.06,0.0,6.12,0.0,,90.95,90.82,,,Visualizer
moment,7.945,1.07,0.0,6.09,0.0,,90.98,90.81,,,Visualizer
moment,8.145,1.09,0.0,6.06,0.0,,90.81,90.84,,,Visualizer
moment,8.4,1.14,0.0,6.01,0.0,,90.71,90.85,,,Visualizer
moment,8.596,1.27,0.0,6.0,0.0,,90.31,90.79,,,Visualizer
moment,8.799,1.36,0.0,5.98,0.0,,90.21,90.79,,,Visualizer
moment,8.996,1.45,0.0,5.98,0.0,,89.95,90.69,,,Visualizer
moment,9.197,1.62,0.0,6.01,0.0,,89.95,90.69,,,Visualizer
moment,9.397,1.74,0.0,6.0,0.0,,90.04,90.73,,,Visualizer
moment,9.654,1.89,0.0,6.05,0.0,,90.58,90.65,,,Visualizer
moment,9.846,2.12,0.0,6.12,0.0,,90.75,90.62,,,Visualizer
moment,10.072,2.33,0.0,6.11,0.0,,91.21,90.53,,,Visualizer
moment,10.274,2.6,0.0,6.19,0.0,,91.62,90.5,,,Visualizer
moment,10.446,2.91,0.0,6.25,0.0,,91.92,90.49,,,Visualizer
moment,10.706,3.36,0.0,6.22,0.0,,92.19,90.44,,,Visualizer
moment,10.916,3.94,0.0,6.22,0.0,,92.05,90.4,,,Visualizer
moment,11.095,4.61,0.0,5.98,0.0,,92.12,90.53,,,Visualizer
moment,11.297,5.12,0.0,5.64,0.0,,92.02,90.56,,,Visualizer
moment,11.495,5.59,0.0,5.28,0.0,,91.85,90.53,,,Visualizer
moment,11.715,6.08,0.0,5.05,0.0,,91.62,90.58,,,Visualizer
moment,11.959,6.58,0.6,4.86,0.6,,91.41,90.59,,,Visualizer
moment,12.195,7.01,0.63,4.71,0.63,,91.08,90.63,,,Visualizer
moment,12.345,7.4,0.96,4.46,0.96,,90.95,90.65,,,Visualizer
moment,12.545,7.71,1.38,4.31,1.38,,90.78,90.64,,,Visualizer
moment,12.798,7.95,1.84,4.14,1.84,,90.51,90.66,,,Visualizer
moment,12.995,8.14,2.15,4.06,1.55,,90.41,90.73,,,Visualizer
moment,13.195,8.31,2.2,3.98,1.59,,90.14,90.71,,,Visualizer
moment,13.398,8.43,2.27,3.93,1.31,,90.11,90.71,,,Visualizer
moment,13.596,8.52,2.81,3.86,1.43,,89.95,90.65,,,Visualizer
moment,13.797,8.55,2.95,3.82,1.34,,89.95,90.67,,,Visualizer
moment,13.996,8.5,3.53,3.78,1.38,,89.81,90.63,,,Visualizer
moment,14.25,8.47,3.72,3.84,1.45,,89.61,90.59,,,Visualizer
moment,14.446,8.42,3.79,3.86,1.45,,89.58,90.62,,,Visualizer
moment,14.646,8.32,4.44,3.94,1.55,,89.58,90.61,,,Visualizer
moment,14.845,8.28,4.82,4.04,1.83,,89.55,90.53,,,Visualizer
moment,15.046,8.21,5.13,4.11,1.6,,89.45,90.58,,,Visualizer
moment,15.248,8.13,5.66,4.2,2.02,,89.38,90.49,,,Visualizer
moment,15.498,8.04,6.18,4.38,1.79,,89.58,90.48,,,Visualizer
moment,15.696,7.99,6.27,4.49,1.83,,89.55,90.5,,,Visualizer
moment,15.913,7.86,7.25,4.49,2.17,,89.48,90.46,,,Visualizer
moment,16.096,7.63,7.47,4.63,2.35,,89.58,90.41,,,Visualizer
moment,16.314,7.56,8.23,4.73,2.36,,89.58,90.38,,,Visualizer
moment,16.547,7.44,8.83,4.92,2.66,,89.45,90.29,,,Visualizer
moment,16.746,7.33,9.3,5.0,2.59,,89.55,90.3,,,Visualizer
moment,16.972,7.16,9.89,5.03,2.65,,89.41,90.29,,,Visualizer
moment,17.145,7.02,10.54,5.11,2.8,,89.48,90.25,,,Visualizer
moment,17.347,6.88,11.03,5.14,2.81,,89.48,90.2,,,Visualizer
moment,17.569,6.73,11.67,5.24,2.85,,89.35,90.11,,,Visualizer
moment,17.847,6.64,12.62,5.27,3.02,,89.35,90.16,,,Visualizer
moment,17.996,6.53,12.9,5.35,3.02,,89.35,90.1,,,Visualizer
moment,18.196,6.45,13.55,5.36,3.02,,89.35,90.04,,,Visualizer
moment,18.396,6.32,14.21,5.39,3.19,,89.35,90.02,,,Visualizer
moment,18.597,6.28,14.83,5.45,3.17,,89.38,90.03,,,Visualizer
moment,18.804,6.26,15.73,5.49,3.12,,89.58,90.01,,,Visualizer
moment,19.047,6.19,16.45,5.5,3.24,,89.35,90.0,,,Visualizer
moment,19.25,6.14,17.04,5.56,3.15,,89.48,89.95,,,Visualizer
moment,19.446,6.14,17.33,5.61,3.13,,89.58,89.85,,,Visualizer
moment,19.659,6.14,18.3,5.63,3.14,,89.68,89.85,,,Visualizer
moment,19.846,6.12,18.64,5.6,3.19,,89.75,89.92,,,Visualizer
moment,20.099,6.07,19.93,5.64,3.19,,89.84,89.83,,,Visualizer
moment,20.297,6.06,20.22,5.65,3.19,,90.01,89.81,,,Visualizer
moment,20.506,6.03,20.85,5.66,3.22,,89.95,89.78,,,Visualizer
moment,20.698,5.99,21.55,5.65,3.26,,90.01,89.75,,,Visualizer
moment,20.895,5.93,22.2,5.67,3.24,,90.01,89.72,,,Visualizer
moment,21.159,5.86,23.14,5.71,3.22,,89.95,89.68,,,Visualizer
moment,21.346,5.78,23.79,5.69,3.3,,89.95,89.66,,,Visualizer
moment,21.558,5.64,24.42,5.77,3.21,,89.98,89.64,,,Visualizer
moment,21.747,5.68,25.1,5.82,3.21,,90.04,89.65,,,Visualizer
moment,21.946,5.64,25.73,5.87,3.22,,90.11,89.64,,,Visualizer
moment,22.156,5.63,26.39,5.95,3.26,,89.98,89.6,,,Visualizer
moment,22.345,5.61,26.71,5.95,3.24,,89.95,89.63,,,Visualizer
moment,22.6,5.57,27.74,6.03,3.33,,90.04,89.64,,,Visualizer
moment,22.796,5.61,28.29,6.03,3.2,,89.95,89.65,,,Visualizer
moment,22.998,5.57,28.97,6.03,3.25,,90.04,89.62,,,Visualizer
moment,23.197,5.5,29.57,6.08,3.19,,89.98,89.58,,,Visualizer
moment,23.396,5.52,30.2,6.08,3.17,,90.01,89.64,,,Visualizer
moment,23.719,5.51,31.17,6.07,3.1,,90.04,89.61,,,Visualizer
moment,23.846,5.49,31.81,6.09,3.21,,89.91,89.57,,,Visualizer
moment,24.053,5.43,32.54,6.08,3.29,,89.98,89.54,,,Visualizer
moment,24.249,5.4,33.16,6.12,3.3,,90.01,89.55,,,Visualizer
moment,24.446,5.37,33.45,6.1,3.26,,89.91,89.55,,,Visualizer
moment,24.645,5.33,34.06,6.1,3.22,,90.04,89.5,,,Visualizer
moment,24.898,5.27,35.38,6.19,3.15,,90.01,89.58,,,Visualizer
moment,25.096,5.33,35.7,6.16,3.17,,90.11,89.48,,,Visualizer
moment,25.298,5.34,36.31,6.14,3.16,,90.11,89.41,,,Visualizer
moment,25.496,5.34,36.97,6.16,3.24,,90.14,89.42,,,Visualizer
