information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.269,7.75,0.0,0.94,0.0,,90.02,87.02,,,Visualizer
moment,27.493,7.76,0.0,0.96,0.0,,90.02,87.05,,,Visualizer
moment,27.719,7.71,0.0,0.98,0.0,,90.32,87.12,,,Visualizer
moment,27.899,7.71,0.0,1.01,0.0,,90.38,87.1,,,Visualizer
moment,28.169,7.72,0.0,1.06,0.0,,90.48,87.16,,,Visualizer
moment,28.394,7.67,0.0,1.09,0.0,,90.68,87.13,,,Visualizer
moment,28.531,7.65,0.0,1.11,0.0,,90.81,87.08,,,Visualizer
moment,28.799,7.63,0.0,1.13,0.0,,91.05,87.15,,,Visualizer
moment,28.934,7.6,0.0,1.18,0.0,,91.28,87.15,,,Visualizer
moment,29.204,7.61,0.0,1.18,0.0,,91.28,87.22,,,Visualizer
moment,29.429,7.56,0.0,1.2,0.0,,91.35,87.21,,,Visualizer
moment,29.608,7.55,0.0,1.2,0.0,,91.51,87.27,,,Visualizer
moment,29.789,7.54,0.0,1.24,0.0,,91.64,87.35,,,Visualizer
moment,30.013,7.52,0.0,1.26,0.0,,91.71,87.38,,,Visualizer
moment,30.239,7.47,0.0,1.31,0.0,,91.91,87.35,,,Visualizer
moment,30.418,7.46,0.0,1.31,0.0,,91.95,87.38,,,Visualizer
moment,30.643,7.47,0.0,1.34,0.0,,92.08,87.39,,,Visualizer
moment,30.869,7.44,0.0,1.36,0.0,,92.11,87.49,,,Visualizer
moment,31.048,7.41,0.0,1.38,0.0,,92.28,87.47,,,Visualizer
moment,31.229,7.41,0.0,1.4,0.0,,92.52,87.49,,,Visualizer
moment,31.453,7.38,0.0,1.43,0.0,,92.35,87.66,,,Visualizer
moment,31.679,7.37,0.0,1.46,0.0,,92.45,87.69,,,Visualizer
moment,31.858,7.31,0.0,1.46,0.0,,92.55,87.67,,,Visualizer
moment,32.087,7.3,0.0,1.48,0.0,,92.72,87.71,,,Visualizer
moment,32.264,7.31,0.0,1.51,0.0,,92.65,87.87,,,Visualizer
moment,32.489,7.29,0.0,1.55,0.0,,92.75,87.85,,,Visualizer
moment,32.714,7.29,0.0,1.57,0.0,,92.65,87.97,,,Visualizer
moment,32.911,7.22,0.0,1.59,0.0,,92.55,87.95,,,Visualizer
moment,33.163,7.19,0.0,1.62,0.0,,92.68,88.03,,,Visualizer
moment,33.343,7.2,0.0,1.66,0.0,,92.62,88.12,,,Visualizer
moment,33.523,7.23,0.0,1.67,0.0,,92.55,88.13,,,Visualizer
moment,33.794,7.18,0.0,1.68,0.0,,92.55,88.12,,,Visualizer
moment,33.929,7.12,0.0,1.71,0.0,,92.52,88.26,,,Visualizer
moment,34.154,7.14,0.0,1.67,0.0,,92.48,88.29,,,Visualizer
moment,34.423,7.11,0.0,1.69,0.0,,92.42,88.33,,,Visualizer
moment,34.561,7.09,0.0,1.73,0.0,,92.38,88.4,,,Visualizer
moment,34.783,7.1,0.0,1.71,0.0,,92.21,88.43,,,Visualizer
moment,35.054,7.04,0.0,1.74,0.0,,92.25,88.47,,,Visualizer
moment,35.188,7.03,0.0,1.77,0.0,,92.25,88.54,,,Visualizer
moment,35.414,7.04,0.0,1.75,0.0,,92.18,88.53,,,Visualizer
moment,35.639,6.99,0.0,1.75,0.0,,92.15,88.61,,,Visualizer
moment,35.864,6.98,0.0,1.78,0.0,,92.05,88.61,,,Visualizer
moment,36.043,7.0,0.0,1.79,0.0,,91.88,88.63,,,Visualizer
moment,36.224,6.93,0.0,1.8,0.0,,91.75,88.7,,,Visualizer
moment,36.494,6.96,0.0,1.78,0.0,,91.64,88.75,,,Visualizer
moment,36.673,6.89,0.0,1.78,0.0,,91.64,88.79,,,Visualizer
moment,36.853,6.87,0.0,1.81,0.0,,91.45,88.7,,,Visualizer
moment,37.078,6.9,0.0,1.83,0.0,,91.31,88.81,,,Visualizer
moment,37.303,6.87,0.0,1.84,0.0,,91.11,88.87,,,Visualizer
moment,37.483,6.82,0.0,1.85,0.0,,91.11,88.79,,,Visualizer
moment,37.709,6.84,0.0,1.86,0.0,,91.05,88.84,,,Visualizer
moment,37.888,6.8,0.0,1.82,0.0,,90.95,88.95,,,Visualizer
moment,38.113,6.74,0.0,1.82,0.0,,90.71,88.93,,,Visualizer
moment,38.339,6.74,0.0,1.85,0.0,,90.75,88.94,,,Visualizer
moment,38.519,6.78,0.0,1.85,0.0,,90.55,88.92,,,Visualizer
moment,38.743,6.72,0.0,1.85,0.0,,90.65,88.88,,,Visualizer
moment,38.968,6.71,0.0,1.85,0.0,,90.71,88.93,,,Visualizer
moment,39.148,6.7,0.0,1.86,0.0,,90.58,88.9,,,Visualizer
moment,39.419,6.66,0.0,1.85,0.0,,90.41,88.93,,,Visualizer
moment,39.554,6.65,0.0,1.85,0.0,,90.38,88.91,,,Visualizer
moment,39.778,6.59,0.0,1.84,0.0,,90.35,88.94,,,Visualizer
moment,40.048,6.62,0.0,1.84,0.0,,90.28,88.93,,,Visualizer
moment,40.183,6.59,0.0,1.87,0.0,,90.32,88.95,,,Visualizer
moment,40.408,6.55,0.0,1.87,0.0,,90.05,88.96,,,Visualizer
moment,40.678,6.54,0.0,1.89,0.0,,90.02,88.95,,,Visualizer
moment,40.813,6.52,0.0,1.88,0.0,,90.02,88.86,,,Visualizer
moment,41.038,6.52,0.0,1.89,0.0,,89.95,88.97,,,Visualizer
moment,41.219,6.5,0.0,1.8,0.0,,89.85,88.92,,,Visualizer
moment,41.488,6.4,0.0,1.82,0.0,,89.75,88.9,,,Visualizer
moment,41.668,6.43,0.0,1.84,0.0,,89.79,88.94,,,Visualizer
moment,41.848,6.44,0.0,1.85,0.0,,89.69,88.93,,,Visualizer
moment,42.118,6.4,0.0,1.86,0.0,,89.52,88.93,,,Visualizer
moment,42.298,6.4,0.0,1.86,0.0,,89.62,88.88,,,Visualizer
moment,42.523,6.33,0.0,1.81,0.0,,89.59,88.95,,,Visualizer
