information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.908,9.62,21.65,1.63,1.83,,85.03,89.09,,,Visualizer
moment,27.109,9.61,22.08,1.63,1.84,,84.93,88.96,,,Visualizer
moment,27.298,9.65,22.52,1.63,1.86,,84.96,88.96,,,Visualizer
moment,27.495,9.62,22.96,1.65,1.88,,84.84,88.98,,,Visualizer
moment,27.737,9.62,23.38,1.65,2.08,,84.9,88.94,,,Visualizer
moment,27.931,9.63,23.81,1.65,2.08,,84.93,88.81,,,Visualizer
moment,28.127,9.63,24.24,1.67,2.08,,84.87,88.78,,,Visualizer
moment,28.321,9.63,24.67,1.67,2.07,,84.84,88.72,,,Visualizer
moment,28.567,9.62,25.1,1.67,2.06,,84.84,88.73,,,Visualizer
moment,28.76,9.64,25.54,1.66,2.08,,84.87,88.68,,,Visualizer
moment,28.957,9.59,25.97,1.67,2.08,,84.84,88.65,,,Visualizer
moment,29.15,9.59,26.4,1.68,2.08,,84.74,88.63,,,Visualizer
moment,29.395,9.65,26.61,1.66,1.87,,84.84,88.49,,,Visualizer
moment,29.59,9.6,27.25,1.68,2.07,,84.84,88.46,,,Visualizer
moment,29.785,9.63,27.46,1.66,1.85,,84.87,88.43,,,Visualizer
moment,29.979,9.6,27.89,1.67,1.85,,84.93,88.37,,,Visualizer
moment,30.224,9.62,28.32,1.67,1.85,,84.9,88.33,,,Visualizer
moment,30.421,9.63,28.76,1.67,2.07,,84.93,88.32,,,Visualizer
moment,30.613,9.59,29.19,1.69,1.87,,84.9,88.3,,,Visualizer
moment,30.858,9.62,29.62,1.65,2.08,,84.93,88.29,,,Visualizer
moment,31.052,9.61,30.06,1.67,2.09,,84.96,88.13,,,Visualizer
moment,31.246,9.61,30.49,1.69,2.09,,85.06,88.09,,,Visualizer
moment,31.443,9.64,30.7,1.63,1.87,,85.06,88.13,,,Visualizer
moment,31.685,9.58,31.35,1.67,1.87,,84.96,88.1,,,Visualizer
moment,31.881,9.65,31.56,1.64,1.87,,85.09,88.06,,,Visualizer
moment,32.077,9.61,31.98,1.67,1.85,,85.13,88.01,,,Visualizer
moment,32.27,9.65,32.39,1.67,1.83,,85.06,88.04,,,Visualizer
moment,32.515,9.65,32.81,1.69,2.03,,85.16,87.98,,,Visualizer
moment,32.711,9.64,33.23,1.69,2.02,,85.16,88.0,,,Visualizer
moment,32.905,9.64,33.64,1.68,2.0,,85.06,87.91,,,Visualizer
moment,33.148,9.63,34.28,1.69,2.01,,85.26,87.83,,,Visualizer
