information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,2.99,0.0,0.47,0.0,,82.82,84.5,,,Visualizer
moment,9.043,3.06,0.0,0.38,0.0,,82.86,84.4,,,Visualizer
moment,9.313,2.95,0.0,0.4,0.0,,82.7,84.35,,,Visualizer
moment,9.538,3.0,0.0,0.35,0.0,,82.7,84.38,,,Visualizer
moment,9.853,3.03,0.0,0.38,0.0,,82.66,84.37,,,Visualizer
moment,10.033,3.03,0.0,0.3,0.0,,82.6,84.34,,,Visualizer
moment,10.258,2.95,0.0,0.35,0.0,,82.6,84.28,,,Visualizer
moment,10.528,3.0,0.0,0.38,0.0,,82.5,84.3,,,Visualizer
moment,10.843,3.1,0.0,0.33,0.0,,82.47,84.3,,,Visualizer
moment,11.026,3.06,0.1,0.26,0.1,,82.38,84.24,,,Visualizer
moment,11.248,2.93,0.1,0.29,0.1,,82.34,84.21,,,Visualizer
moment,11.518,3.07,0.1,0.27,0.1,,82.38,84.22,,,Visualizer
moment,11.788,3.09,0.2,0.21,0.19,,82.34,84.16,,,Visualizer
moment,12.013,2.98,0.2,0.16,0.1,,82.31,84.16,,,Visualizer
moment,12.285,2.95,0.2,0.24,0.1,,82.31,84.21,,,Visualizer
moment,12.508,3.1,0.2,0.21,0.1,,82.31,84.14,,,Visualizer
moment,12.778,3.01,0.2,0.16,0.1,,82.28,84.12,,,Visualizer
moment,13.048,2.93,0.2,0.24,0.0,,82.38,84.1,,,Visualizer
moment,13.273,3.08,0.2,0.2,0.0,,82.21,84.06,,,Visualizer
moment,13.543,3.01,0.2,0.16,0.0,,82.15,84.07,,,Visualizer
moment,13.768,2.93,0.2,0.23,0.0,,82.28,84.05,,,Visualizer
moment,14.038,3.09,0.4,0.2,0.19,,82.21,83.96,,,Visualizer
moment,14.353,3.02,0.5,0.16,0.29,,82.12,83.96,,,Visualizer
moment,14.533,2.92,0.5,0.23,0.29,,82.05,83.94,,,Visualizer
moment,14.807,3.09,0.4,0.2,0.19,,81.93,84.0,,,Visualizer
moment,15.028,3.03,0.4,0.16,0.0,,82.02,84.02,,,Visualizer
moment,15.343,2.97,0.7,0.29,0.19,,82.12,84.0,,,Visualizer
moment,15.568,3.34,0.8,0.49,0.29,,81.8,83.89,,,Visualizer
moment,15.793,4.03,0.8,0.66,0.38,,81.32,83.89,,,Visualizer
moment,16.017,4.8,0.9,0.82,0.48,,80.74,83.93,,,Visualizer
moment,16.288,5.48,1.1,0.92,0.48,,80.27,83.94,,,Visualizer
moment,16.603,6.15,1.1,0.97,0.38,,79.79,83.9,,,Visualizer
moment,16.783,6.7,1.2,0.98,0.38,,79.5,83.88,,,Visualizer
moment,17.009,7.19,1.2,0.97,0.29,,79.12,83.85,,,Visualizer
moment,17.278,7.6,1.2,0.93,0.1,,78.8,83.96,,,Visualizer
moment,17.595,7.89,1.5,0.88,0.38,,78.7,83.9,,,Visualizer
moment,17.773,8.15,1.7,0.85,0.48,,78.73,83.81,,,Visualizer
moment,18.043,8.34,1.7,0.83,0.48,,78.54,83.8,,,Visualizer
moment,18.268,8.51,1.8,0.76,0.58,,78.61,83.79,,,Visualizer
moment,18.539,8.68,1.9,0.7,0.38,,78.45,83.76,,,Visualizer
moment,18.763,8.66,2.1,0.7,0.38,,78.51,83.7,,,Visualizer
moment,19.033,8.75,2.3,0.68,0.58,,78.54,83.69,,,Visualizer
moment,19.258,8.84,2.5,0.66,0.67,,78.61,83.65,,,Visualizer
moment,19.528,8.87,2.4,0.65,0.48,,78.61,83.63,,,Visualizer
moment,19.843,8.91,2.7,0.64,0.67,,78.64,83.54,,,Visualizer
moment,20.023,8.95,2.9,0.62,0.58,,78.73,83.48,,,Visualizer
moment,20.292,8.96,3.0,0.62,0.58,,78.67,83.45,,,Visualizer
moment,20.518,8.96,3.3,0.62,0.86,,78.7,83.48,,,Visualizer
moment,20.789,8.96,3.4,0.61,0.67,,78.83,83.39,,,Visualizer
moment,21.013,8.94,3.6,0.63,0.58,,78.86,83.35,,,Visualizer
moment,21.283,8.97,3.8,0.64,0.77,,78.99,83.37,,,Visualizer
moment,21.508,8.98,4.0,0.65,0.67,,78.93,83.29,,,Visualizer
moment,21.778,8.99,4.2,0.66,0.86,,79.02,83.26,,,Visualizer
moment,22.093,8.94,4.5,0.7,0.86,,79.12,83.25,,,Visualizer
moment,22.273,9.01,4.7,0.7,0.86,,79.25,83.17,,,Visualizer
moment,22.542,8.97,4.9,0.74,0.96,,79.31,83.11,,,Visualizer
moment,22.767,8.91,5.1,0.78,0.86,,79.31,83.09,,,Visualizer
moment,23.038,9.05,5.4,0.76,0.96,,79.5,83.11,,,Visualizer
moment,23.263,8.96,5.6,0.81,0.96,,79.56,83.01,,,Visualizer
moment,23.533,8.98,5.9,0.87,0.96,,79.75,83.04,,,Visualizer
moment,23.758,9.12,6.1,0.88,0.96,,79.79,82.99,,,Visualizer
moment,24.027,9.13,6.5,0.95,1.06,,79.95,82.93,,,Visualizer
moment,24.342,9.37,6.7,0.88,1.06,,80.2,82.91,,,Visualizer
moment,24.523,9.15,7.1,0.91,1.15,,80.39,82.93,,,Visualizer
moment,24.795,9.04,7.3,0.98,1.15,,80.52,82.89,,,Visualizer
moment,25.017,9.31,7.5,0.94,1.06,,80.71,82.82,,,Visualizer
moment,25.287,9.05,7.8,1.02,1.15,,80.87,82.81,,,Visualizer
moment,25.512,9.25,8.1,0.98,1.15,,81.16,82.79,,,Visualizer
moment,25.827,9.11,8.4,0.99,1.15,,81.45,82.75,,,Visualizer
moment,26.007,9.09,8.8,1.05,1.25,,81.7,82.68,,,Visualizer
moment,26.279,9.12,9.0,1.03,1.15,,82.05,82.64,,,Visualizer
moment,26.596,9.05,9.4,1.09,1.34,,82.25,82.61,,,Visualizer
moment,26.773,9.07,9.7,1.13,1.25,,82.66,82.59,,,Visualizer
moment,27.043,9.06,10.1,1.12,1.34,,82.92,82.61,,,Visualizer
moment,27.358,8.98,10.3,1.15,1.34,,83.34,82.55,,,Visualizer
moment,27.539,8.98,10.9,1.18,1.34,,83.5,82.58,,,Visualizer
moment,27.762,8.94,11.1,1.22,1.44,,83.95,82.57,,,Visualizer
moment,28.032,8.96,11.5,1.22,1.34,,84.23,82.53,,,Visualizer
moment,28.257,8.9,12.0,1.24,1.54,,84.46,82.58,,,Visualizer
moment,28.527,8.88,12.1,1.23,1.44,,84.72,82.61,,,Visualizer
moment,28.797,8.86,12.6,1.22,1.44,,85.01,82.54,,,Visualizer
moment,29.022,8.8,13.0,1.25,1.44,,85.3,82.55,,,Visualizer
moment,29.292,8.78,13.2,1.28,1.44,,85.46,82.66,,,Visualizer
moment,29.562,8.79,13.9,1.29,1.54,,85.79,82.67,,,Visualizer
moment,29.787,8.71,14.3,1.3,1.63,,85.95,82.72,,,Visualizer
moment,30.012,8.64,14.6,1.36,1.63,,86.24,82.7,,,Visualizer
moment,30.284,8.74,14.9,1.36,1.63,,86.5,82.79,,,Visualizer
moment,30.508,8.64,15.4,1.36,1.63,,86.53,82.75,,,Visualizer
moment,30.777,8.52,15.8,1.4,1.63,,86.72,82.82,,,Visualizer
moment,31.047,8.61,16.3,1.37,1.63,,86.92,82.85,,,Visualizer
moment,31.273,8.57,16.7,1.39,1.73,,87.11,82.84,,,Visualizer
moment,31.542,8.48,17.2,1.46,1.73,,87.18,82.93,,,Visualizer
moment,31.767,8.55,17.4,1.45,1.73,,87.31,82.96,,,Visualizer
moment,32.043,8.48,18.0,1.47,1.82,,87.38,83.03,,,Visualizer
moment,32.265,8.48,18.5,1.47,1.73,,87.5,83.12,,,Visualizer
moment,32.532,8.38,18.9,1.49,1.82,,87.5,83.17,,,Visualizer
moment,32.758,8.42,19.3,1.51,1.82,,87.7,83.17,,,Visualizer
moment,33.027,8.32,19.8,1.56,1.73,,87.73,83.25,,,Visualizer
moment,33.297,8.35,20.3,1.56,1.92,,87.77,83.33,,,Visualizer
moment,33.567,8.31,20.9,1.57,1.92,,87.7,83.37,,,Visualizer
moment,33.793,8.25,21.3,1.57,1.92,,87.7,83.42,,,Visualizer
moment,34.017,8.22,21.7,1.6,2.01,,87.6,83.44,,,Visualizer
moment,34.287,8.25,22.3,1.6,1.92,,87.67,83.49,,,Visualizer
moment,34.512,8.22,22.7,1.61,1.92,,87.67,83.59,,,Visualizer
moment,34.791,8.13,23.1,1.59,1.92,,87.54,83.6,,,Visualizer
moment,35.007,8.12,23.7,1.64,1.92,,87.54,83.64,,,Visualizer
moment,35.277,8.16,24.1,1.67,1.92,,87.5,83.75,,,Visualizer
moment,35.502,8.07,24.8,1.7,2.02,,87.34,83.74,,,Visualizer
moment,35.773,8.02,25.2,1.71,2.02,,87.31,83.8,,,Visualizer
moment,36.042,8.07,25.6,1.73,2.01,,87.24,83.81,,,Visualizer
moment,36.267,8.02,26.2,1.75,2.02,,87.05,83.87,,,Visualizer
moment,36.537,7.98,26.7,1.76,2.02,,86.95,83.89,,,Visualizer
moment,36.762,7.89,27.1,1.75,2.02,,86.92,83.91,,,Visualizer
moment,37.043,7.9,27.8,1.74,2.11,,86.75,83.94,,,Visualizer
moment,37.257,7.9,28.4,1.75,2.11,,86.59,83.97,,,Visualizer
moment,37.527,7.89,28.9,1.77,2.11,,86.33,83.96,,,Visualizer
moment,37.752,7.79,29.1,1.79,2.11,,86.3,83.98,,,Visualizer
moment,38.022,7.83,29.8,1.81,2.21,,86.11,84.1,,,Visualizer
moment,38.292,7.81,30.4,1.8,2.11,,85.98,84.08,,,Visualizer
moment,38.517,7.76,31.1,1.77,2.11,,85.75,84.13,,,Visualizer
moment,38.792,7.68,31.3,1.74,2.11,,85.65,84.09,,,Visualizer
moment,39.012,7.71,32.2,1.73,2.11,,85.65,84.1,,,Visualizer
moment,39.284,7.64,32.4,1.74,2.11,,85.49,84.1,,,Visualizer
moment,39.507,7.63,33.1,1.77,2.21,,85.39,84.14,,,Visualizer
moment,39.777,7.62,33.5,1.79,2.11,,85.07,84.11,,,Visualizer
moment,40.002,7.6,34.3,1.81,2.21,,84.91,84.1,,,Visualizer
moment,40.272,7.59,34.7,1.81,2.21,,84.82,84.1,,,Visualizer
moment,40.542,7.53,35.4,1.84,2.21,,84.69,84.07,,,Visualizer
moment,40.767,7.51,35.8,1.86,2.21,,84.59,84.09,,,Visualizer
moment,41.037,7.46,36.5,1.8,2.11,,84.33,84.11,,,Visualizer
moment,41.262,7.41,36.9,1.77,2.11,,84.36,84.05,,,Visualizer
moment,41.532,7.41,37.4,1.73,2.21,,84.2,84.01,,,Visualizer
moment,41.757,7.39,38.0,1.75,2.11,,84.17,84.03,,,Visualizer
moment,42.028,7.36,38.5,1.75,2.11,,83.98,84.01,,,Visualizer
moment,42.252,7.34,38.9,1.74,2.11,,83.91,83.97,,,Visualizer
moment,42.522,7.32,39.6,1.78,2.11,,83.75,83.88,,,Visualizer
moment,42.793,7.28,40.1,1.8,2.11,,83.66,83.92,,,Visualizer
moment,43.062,7.26,40.7,1.82,2.11,,83.59,83.95,,,Visualizer
