information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.02,3.02,9.9,0.6,0.91,,90.73,91.14,,,Visualizer
moment,15.255,3.07,10.1,0.55,0.81,,90.73,91.18,,,Visualizer
moment,15.513,2.97,10.2,0.6,0.71,,90.8,91.12,,,Visualizer
moment,15.747,3.09,10.5,0.72,0.91,,90.93,91.07,,,Visualizer
moment,16.008,3.48,10.8,0.93,0.91,,91.07,91.12,,,Visualizer
moment,16.28,4.1,11.0,1.15,0.91,,91.33,91.15,,,Visualizer
moment,16.503,4.83,11.1,1.36,0.91,,91.5,91.16,,,Visualizer
moment,16.773,5.52,11.4,1.45,0.91,,91.77,91.08,,,Visualizer
moment,17.007,6.14,11.8,1.54,1.12,,92.21,91.1,,,Visualizer
moment,17.277,6.65,12.2,1.64,1.42,,92.51,91.13,,,Visualizer
moment,17.538,7.11,12.7,1.67,1.73,,93.02,91.15,,,Visualizer
moment,17.764,7.53,13.4,1.7,2.03,,93.29,91.1,,,Visualizer
moment,17.987,7.83,14.0,1.68,2.03,,93.63,91.11,,,Visualizer
moment,18.314,8.02,14.5,1.69,2.24,,93.77,91.17,,,Visualizer
moment,18.483,8.3,15.2,1.66,2.24,,93.87,91.18,,,Visualizer
moment,18.754,8.42,15.7,1.66,2.34,,93.9,91.19,,,Visualizer
moment,19.035,8.58,16.4,1.63,2.44,,93.87,91.28,,,Visualizer
moment,19.258,8.64,16.6,1.58,2.44,,94.04,91.31,,,Visualizer
moment,19.517,8.74,17.2,1.56,2.34,,94.07,91.3,,,Visualizer
moment,19.742,8.88,17.9,1.52,2.24,,93.8,91.4,,,Visualizer
moment,20.029,8.86,18.7,1.5,2.34,,93.73,91.48,,,Visualizer
moment,20.239,8.92,19.1,1.48,2.24,,93.53,91.45,,,Visualizer
moment,20.51,8.94,19.8,1.47,2.34,,93.43,91.48,,,Visualizer
moment,20.733,8.96,20.2,1.48,2.34,,93.29,91.54,,,Visualizer
moment,21.003,9.02,20.9,1.45,2.24,,93.22,91.57,,,Visualizer
moment,21.282,9.0,21.3,1.44,2.24,,93.15,91.64,,,Visualizer
moment,21.498,9.03,22.0,1.42,2.24,,92.98,91.67,,,Visualizer
moment,21.784,8.99,22.5,1.41,2.34,,92.85,91.68,,,Visualizer
moment,21.993,9.07,23.2,1.4,2.34,,92.78,91.7,,,Visualizer
moment,22.288,9.04,23.6,1.42,2.34,,92.58,91.73,,,Visualizer
moment,22.497,9.02,24.3,1.41,2.34,,92.51,91.72,,,Visualizer
moment,22.767,9.03,24.8,1.42,2.34,,92.51,91.71,,,Visualizer
moment,22.992,9.05,25.5,1.41,2.34,,92.41,91.69,,,Visualizer
moment,23.262,9.0,25.9,1.39,2.34,,92.21,91.73,,,Visualizer
moment,23.523,9.04,26.2,1.38,2.13,,92.24,91.76,,,Visualizer
moment,23.758,9.02,27.0,1.36,1.93,,92.04,91.69,,,Visualizer
moment,24.017,8.98,27.3,1.37,1.83,,92.0,91.65,,,Visualizer
moment,24.255,8.95,28.1,1.38,2.03,,91.87,91.69,,,Visualizer
moment,24.514,8.95,28.8,1.39,2.24,,91.8,91.66,,,Visualizer
moment,24.746,8.9,29.3,1.4,2.34,,91.8,91.64,,,Visualizer
moment,25.01,8.88,29.8,1.4,2.54,,91.73,91.61,,,Visualizer
moment,25.287,8.84,30.4,1.4,2.34,,91.6,91.59,,,Visualizer
moment,25.513,8.79,30.7,1.42,2.13,,91.5,91.6,,,Visualizer
moment,25.773,8.79,31.2,1.4,2.13,,91.47,91.55,,,Visualizer
moment,26.044,8.79,32.3,1.4,2.24,,91.33,91.58,,,Visualizer
moment,26.268,8.77,32.7,1.4,2.34,,91.07,91.6,,,Visualizer
moment,26.505,8.72,33.3,1.39,2.34,,91.03,91.61,,,Visualizer
moment,26.763,8.68,33.8,1.36,2.34,,90.96,91.54,,,Visualizer
