information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,8.41,2.35,0.64,0.42,,88.63,90.03,,,Visualizer
moment,14.983,8.41,2.48,0.64,0.57,,88.63,89.97,,,Visualizer
moment,15.164,8.4,2.57,0.62,0.68,,88.5,90.01,,,Visualizer
moment,15.388,8.4,2.67,0.6,0.47,,88.47,89.98,,,Visualizer
moment,15.614,8.43,2.78,0.58,0.62,,88.37,89.9,,,Visualizer
moment,15.793,8.39,2.93,0.58,0.62,,88.34,89.9,,,Visualizer
moment,16.018,8.42,2.94,0.57,0.39,,88.3,89.88,,,Visualizer
moment,16.243,8.43,3.04,0.54,0.53,,88.17,89.81,,,Visualizer
moment,16.425,8.42,3.23,0.55,0.53,,88.24,89.82,,,Visualizer
moment,16.694,8.43,3.29,0.54,0.48,,88.01,89.81,,,Visualizer
moment,16.874,8.47,3.42,0.5,0.46,,87.97,89.79,,,Visualizer
moment,17.053,8.39,3.56,0.48,0.58,,87.94,89.84,,,Visualizer
moment,17.369,8.53,3.58,0.47,0.45,,87.91,89.82,,,Visualizer
moment,17.46,8.31,3.74,0.5,0.42,,87.91,89.81,,,Visualizer
moment,17.731,8.44,3.74,0.49,0.42,,87.71,89.69,,,Visualizer
moment,17.908,8.33,4.02,0.53,0.57,,87.71,89.67,,,Visualizer
moment,18.134,8.44,4.0,0.52,0.57,,87.65,89.73,,,Visualizer
moment,18.359,8.41,4.07,0.52,0.42,,87.65,89.7,,,Visualizer
moment,18.494,8.47,4.34,0.51,0.7,,87.55,89.71,,,Visualizer
moment,18.764,8.47,4.43,0.51,0.65,,87.42,89.63,,,Visualizer
moment,18.943,8.28,4.47,0.56,0.45,,87.52,89.62,,,Visualizer
moment,19.17,8.4,4.75,0.53,0.73,,87.45,89.61,,,Visualizer
moment,19.348,8.32,4.79,0.52,0.61,,87.42,89.57,,,Visualizer
moment,19.573,8.36,4.95,0.55,0.57,,87.22,89.53,,,Visualizer
moment,19.754,8.42,5.05,0.5,0.62,,87.29,89.55,,,Visualizer
moment,19.979,8.13,5.08,0.52,0.57,,87.16,89.51,,,Visualizer
moment,20.165,8.16,5.28,0.58,0.75,,87.16,89.47,,,Visualizer
moment,20.383,8.38,5.4,0.53,0.53,,87.02,89.52,,,Visualizer
moment,20.608,8.07,5.64,0.55,0.78,,86.96,89.5,,,Visualizer
moment,20.788,8.06,5.73,0.6,0.64,,86.96,89.43,,,Visualizer
moment,21.013,8.18,5.73,0.59,0.61,,86.93,89.47,,,Visualizer
moment,21.239,8.07,5.99,0.58,0.67,,86.96,89.44,,,Visualizer
moment,21.419,8.11,6.16,0.58,0.72,,86.86,89.39,,,Visualizer
moment,21.691,8.08,6.15,0.59,0.48,,86.77,89.36,,,Visualizer
moment,21.824,8.02,6.43,0.58,0.73,,86.93,89.36,,,Visualizer
moment,22.049,7.77,6.54,0.62,0.76,,86.93,89.36,,,Visualizer
moment,22.319,7.94,6.66,0.65,0.63,,86.83,89.34,,,Visualizer
moment,22.498,8.0,7.05,0.61,0.86,,86.89,89.34,,,Visualizer
moment,22.679,7.78,6.99,0.68,0.79,,86.86,89.31,,,Visualizer
moment,22.95,7.83,7.21,0.67,0.73,,86.96,89.25,,,Visualizer
moment,23.083,7.82,7.39,0.67,0.8,,86.89,89.18,,,Visualizer
moment,23.309,7.79,7.48,0.67,0.89,,86.96,89.22,,,Visualizer
moment,23.533,7.74,7.79,0.67,0.74,,87.09,89.22,,,Visualizer
moment,23.713,7.61,8.17,0.73,1.11,,87.02,89.16,,,Visualizer
moment,23.939,7.75,8.1,0.71,1.0,,87.16,89.14,,,Visualizer
moment,24.119,7.57,8.52,0.75,0.91,,87.32,89.09,,,Visualizer
moment,24.388,7.58,8.53,0.79,0.99,,87.38,89.07,,,Visualizer
moment,24.613,7.55,8.85,0.78,1.0,,87.48,89.08,,,Visualizer
moment,24.748,7.59,9.22,0.8,1.06,,87.68,89.08,,,Visualizer
moment,24.973,7.55,9.43,0.79,1.24,,87.78,89.02,,,Visualizer
moment,25.198,7.52,9.56,0.79,0.98,,88.01,89.01,,,Visualizer
moment,25.379,7.49,9.58,0.78,0.99,,88.14,89.0,,,Visualizer
moment,25.603,7.46,10.19,0.79,1.26,,88.34,88.96,,,Visualizer
moment,25.784,7.34,10.16,0.83,0.89,,88.53,88.91,,,Visualizer
moment,26.008,7.36,10.36,0.83,1.11,,88.8,88.88,,,Visualizer
moment,26.233,7.38,10.71,0.82,1.12,,88.93,88.89,,,Visualizer
moment,26.413,7.27,10.89,0.83,1.23,,89.26,88.89,,,Visualizer
moment,26.638,7.27,11.21,0.86,1.04,,89.42,88.79,,,Visualizer
moment,26.863,7.22,11.48,0.9,1.24,,89.69,88.75,,,Visualizer
moment,27.043,7.22,11.76,0.88,1.32,,90.02,88.73,,,Visualizer
moment,27.314,7.15,12.03,0.92,1.24,,90.32,88.7,,,Visualizer
moment,27.448,7.17,12.36,0.93,1.38,,90.48,88.69,,,Visualizer
moment,27.674,7.07,12.47,0.95,1.33,,90.72,88.71,,,Visualizer
moment,27.898,7.04,12.95,1.0,1.38,,91.09,88.66,,,Visualizer
moment,28.123,7.07,13.06,1.02,1.32,,91.32,88.63,,,Visualizer
moment,28.303,7.05,13.53,1.01,1.41,,91.52,88.59,,,Visualizer
moment,28.581,6.94,13.88,1.05,1.43,,91.86,88.61,,,Visualizer
moment,28.708,6.98,14.19,1.08,1.44,,91.99,88.65,,,Visualizer
moment,28.933,6.97,14.33,1.07,1.47,,92.29,88.58,,,Visualizer
moment,29.113,6.88,14.86,1.08,1.58,,92.46,88.62,,,Visualizer
moment,29.383,6.86,14.98,1.06,1.52,,92.59,88.68,,,Visualizer
moment,29.563,6.82,15.44,1.09,1.47,,92.83,88.62,,,Visualizer
moment,29.748,6.81,15.84,1.11,1.55,,92.93,88.68,,,Visualizer
moment,30.013,6.81,16.19,1.12,1.59,,93.27,88.75,,,Visualizer
moment,30.193,6.73,16.52,1.11,1.56,,93.47,88.78,,,Visualizer
moment,30.373,6.69,16.67,1.15,1.59,,93.61,88.73,,,Visualizer
moment,30.598,6.72,17.04,1.17,1.66,,93.85,88.82,,,Visualizer
moment,30.823,6.67,17.35,1.17,1.59,,93.98,88.87,,,Visualizer
moment,31.048,6.61,17.83,1.21,1.55,,94.15,88.94,,,Visualizer
moment,31.228,6.66,18.01,1.21,1.6,,94.39,88.98,,,Visualizer
moment,31.412,6.53,18.52,1.23,1.58,,94.63,89.08,,,Visualizer
moment,31.633,6.51,18.77,1.22,1.63,,94.63,89.13,,,Visualizer
moment,31.858,6.51,19.11,1.25,1.66,,94.87,89.18,,,Visualizer
moment,32.038,6.47,19.5,1.25,1.7,,94.87,89.34,,,Visualizer
moment,32.263,6.44,19.65,1.28,1.71,,94.9,89.43,,,Visualizer
moment,32.488,6.42,20.23,1.3,1.78,,95.11,89.46,,,Visualizer
moment,32.713,6.4,20.61,1.27,1.73,,95.14,89.55,,,Visualizer
moment,32.938,6.34,20.74,1.28,1.71,,95.07,89.55,,,Visualizer
moment,33.073,6.31,21.33,1.32,1.72,,95.11,89.66,,,Visualizer
moment,33.298,6.33,21.54,1.29,1.78,,95.14,89.86,,,Visualizer
moment,33.523,6.23,22.1,1.28,1.76,,95.01,89.91,,,Visualizer
moment,33.748,6.21,22.28,1.31,1.74,,95.04,89.98,,,Visualizer
moment,33.928,6.22,22.6,1.29,1.75,,94.97,90.13,,,Visualizer
moment,34.198,6.18,23.08,1.32,1.84,,95.01,90.23,,,Visualizer
moment,34.333,6.15,23.54,1.33,1.71,,94.94,90.26,,,Visualizer
moment,34.558,6.1,23.74,1.32,1.72,,94.87,90.34,,,Visualizer
moment,34.749,6.1,24.19,1.35,1.8,,94.8,90.45,,,Visualizer
moment,34.963,6.03,24.75,1.34,1.79,,94.77,90.58,,,Visualizer
moment,35.188,6.02,24.91,1.34,1.72,,94.66,90.7,,,Visualizer
moment,35.368,6.0,25.33,1.36,1.87,,94.6,90.72,,,Visualizer
moment,35.593,5.97,25.67,1.36,1.82,,94.49,90.82,,,Visualizer
moment,35.863,5.92,26.09,1.37,1.79,,94.22,90.84,,,Visualizer
moment,35.998,5.88,26.65,1.39,1.79,,94.19,90.92,,,Visualizer
moment,36.313,5.88,26.82,1.4,1.8,,94.02,90.98,,,Visualizer
moment,36.403,5.87,27.42,1.41,1.85,,93.91,91.03,,,Visualizer
moment,36.628,5.83,27.63,1.39,1.85,,93.85,91.1,,,Visualizer
moment,36.853,5.78,27.85,1.4,1.82,,93.74,91.15,,,Visualizer
moment,37.123,5.73,28.42,1.44,1.86,,93.68,91.19,,,Visualizer
moment,37.258,5.72,28.86,1.44,1.92,,93.51,91.14,,,Visualizer
moment,37.483,5.72,29.23,1.43,1.87,,93.44,91.2,,,Visualizer
moment,37.663,5.63,29.61,1.43,1.87,,93.37,91.24,,,Visualizer
moment,37.888,5.61,29.99,1.48,1.83,,93.2,91.29,,,Visualizer
moment,38.068,5.6,30.36,1.48,1.83,,93.07,91.26,,,Visualizer
moment,38.293,5.56,30.77,1.47,1.8,,92.86,91.31,,,Visualizer
moment,38.57,5.53,30.77,1.47,1.8,,92.7,91.37,,,Visualizer
moment,38.698,5.49,31.76,1.46,1.82,,92.7,91.38,,,Visualizer
moment,38.968,5.51,31.76,1.45,1.82,,92.49,91.35,,,Visualizer
moment,39.195,5.42,32.38,1.43,1.9,,92.29,91.41,,,Visualizer
moment,39.373,5.39,32.72,1.47,1.84,,92.19,91.39,,,Visualizer
moment,39.554,5.37,33.1,1.49,1.83,,92.22,91.34,,,Visualizer
moment,39.735,5.32,33.32,1.51,1.86,,92.05,91.38,,,Visualizer
moment,40.003,5.27,33.69,1.52,1.82,,91.99,91.31,,,Visualizer
moment,40.183,5.24,34.35,1.55,1.86,,91.69,91.31,,,Visualizer
moment,40.363,5.2,34.65,1.53,1.82,,91.65,91.39,,,Visualizer
moment,40.633,5.26,34.87,1.52,1.84,,91.75,91.37,,,Visualizer
moment,40.815,5.08,35.46,1.6,1.86,,91.48,91.29,,,Visualizer
moment,40.996,5.12,35.67,1.62,1.87,,91.32,91.26,,,Visualizer
moment,41.223,5.12,36.0,1.67,1.78,,91.32,91.2,,,Visualizer
