information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.523,0.35,0.42,1.42,0.11,,93.12,92.63,,,Visualizer
moment,12.765,0.31,0.4,1.1,0.1,,93.12,92.61,,,Visualizer
moment,12.972,0.37,0.53,0.86,0.14,,93.15,92.59,,,Visualizer
moment,13.159,0.4,0.53,0.67,0.14,,93.32,92.49,,,Visualizer
moment,13.369,0.35,0.59,0.52,0.15,,93.91,92.5,,,Visualizer
moment,13.586,0.29,0.73,0.4,0.19,,94.25,92.52,,,Visualizer
moment,13.774,0.3,0.72,0.31,0.18,,94.77,92.44,,,Visualizer
moment,13.991,0.32,0.77,0.24,0.2,,95.11,92.42,,,Visualizer
moment,14.17,0.29,0.85,0.19,0.22,,95.5,92.43,,,Visualizer
moment,14.395,0.3,0.86,0.15,0.22,,95.88,92.35,,,Visualizer
moment,14.628,0.3,0.89,0.11,0.23,,96.16,92.36,,,Visualizer
moment,14.807,0.28,1.11,0.09,0.28,,96.26,92.43,,,Visualizer
moment,15.027,0.29,1.27,0.07,0.33,,96.54,92.41,,,Visualizer
moment,15.251,0.3,1.38,0.05,0.35,,96.68,92.43,,,Visualizer
moment,15.454,0.28,1.61,0.04,0.41,,96.89,92.46,,,Visualizer
moment,15.655,0.28,1.64,0.03,0.42,,96.89,92.45,,,Visualizer
moment,15.836,0.28,1.76,0.03,0.38,,97.0,92.47,,,Visualizer
moment,16.061,0.27,1.9,0.02,0.41,,97.11,92.58,,,Visualizer
moment,16.305,0.26,1.88,0.02,0.41,,97.29,92.6,,,Visualizer
moment,16.466,0.26,2.18,0.01,0.45,,97.29,92.6,,,Visualizer
moment,16.697,0.26,2.17,0.01,0.45,,97.29,92.72,,,Visualizer
moment,16.915,0.3,2.46,0.01,0.49,,97.39,92.67,,,Visualizer
moment,17.115,0.28,2.46,0.01,0.5,,97.5,92.71,,,Visualizer
moment,17.32,0.28,2.68,0.0,0.49,,97.46,92.76,,,Visualizer
moment,17.555,0.26,2.68,0.0,0.5,,97.64,92.79,,,Visualizer
moment,17.726,0.25,2.81,0.0,0.54,,97.53,92.77,,,Visualizer
moment,17.976,0.22,3.0,0.0,0.55,,97.64,92.81,,,Visualizer
moment,18.141,0.21,3.16,0.0,0.59,,97.6,92.8,,,Visualizer
moment,18.36,0.19,3.4,0.0,0.65,,97.74,92.8,,,Visualizer
moment,18.609,0.19,3.45,0.0,0.65,,97.6,92.85,,,Visualizer
moment,18.761,0.2,3.81,0.0,0.69,,97.71,92.81,,,Visualizer
moment,18.999,0.19,3.83,0.0,0.66,,97.67,92.89,,,Visualizer
moment,19.21,0.17,3.88,0.0,0.61,,97.78,92.84,,,Visualizer
moment,19.39,0.18,4.09,0.0,0.64,,97.67,92.89,,,Visualizer
moment,19.622,0.19,4.23,0.0,0.66,,97.74,92.9,,,Visualizer
moment,19.796,0.15,4.27,0.0,0.64,,97.71,92.88,,,Visualizer
moment,20.035,0.15,4.47,0.0,0.66,,97.82,92.8,,,Visualizer
moment,20.245,0.15,4.84,0.0,0.73,,97.67,92.88,,,Visualizer
moment,20.444,0.16,4.81,0.0,0.68,,97.71,92.83,,,Visualizer
moment,20.652,0.16,4.81,0.0,0.68,,97.89,92.82,,,Visualizer
moment,20.888,0.13,5.12,0.0,0.68,,97.82,92.84,,,Visualizer
moment,21.067,0.12,5.33,0.0,0.71,,97.74,92.86,,,Visualizer
moment,21.293,0.13,5.37,0.0,0.69,,97.89,92.85,,,Visualizer
moment,21.461,0.13,5.39,0.0,0.67,,97.82,92.79,,,Visualizer
moment,21.703,0.11,5.52,0.0,0.7,,97.85,92.87,,,Visualizer
moment,21.91,0.11,5.99,0.0,0.77,,97.82,92.88,,,Visualizer
moment,22.127,0.1,5.99,0.0,0.73,,97.89,92.88,,,Visualizer
moment,22.315,0.09,6.23,0.0,0.72,,97.85,92.89,,,Visualizer
moment,22.553,0.09,6.26,0.0,0.72,,97.78,92.81,,,Visualizer
moment,22.72,0.1,6.5,0.0,0.69,,97.92,92.88,,,Visualizer
moment,22.95,0.12,6.63,0.0,0.72,,97.78,92.89,,,Visualizer
moment,23.171,0.12,6.82,0.0,0.75,,97.89,92.8,,,Visualizer
moment,23.36,0.12,7.23,0.0,0.78,,97.96,92.87,,,Visualizer
moment,23.575,0.14,7.13,0.0,0.74,,97.89,92.94,,,Visualizer
moment,23.77,0.15,7.16,0.0,0.74,,97.99,92.91,,,Visualizer
moment,23.98,0.17,7.41,0.0,0.75,,97.99,92.84,,,Visualizer
moment,24.205,0.22,7.71,0.0,0.74,,97.89,92.93,,,Visualizer
moment,24.385,0.22,7.74,0.0,0.75,,97.92,92.89,,,Visualizer
moment,24.626,0.21,7.76,0.0,0.76,,97.82,92.91,,,Visualizer
moment,24.841,0.18,8.13,0.0,0.73,,97.92,92.95,,,Visualizer
moment,25.015,0.14,8.34,0.0,0.77,,97.92,92.92,,,Visualizer
moment,25.284,0.12,8.32,0.0,0.76,,97.78,92.83,,,Visualizer
moment,25.458,0.1,8.57,0.0,0.78,,97.71,92.79,,,Visualizer
moment,25.681,0.09,8.82,0.0,0.73,,97.78,92.88,,,Visualizer
moment,25.88,0.07,8.85,0.0,0.73,,97.64,92.83,,,Visualizer
moment,26.051,0.07,9.1,0.0,0.8,,97.74,92.87,,,Visualizer
moment,26.275,0.07,9.13,0.0,0.75,,97.82,92.85,,,Visualizer
moment,26.532,0.06,9.35,0.0,0.74,,97.67,92.76,,,Visualizer
moment,26.68,0.05,9.61,0.0,0.8,,97.74,92.71,,,Visualizer
moment,26.91,0.06,9.66,0.0,0.77,,97.78,92.74,,,Visualizer
moment,27.103,0.06,9.76,0.0,0.75,,97.89,92.66,,,Visualizer
moment,27.336,0.06,9.99,0.0,0.71,,97.89,92.65,,,Visualizer
moment,27.536,0.05,10.18,0.0,0.78,,97.96,92.69,,,Visualizer
moment,27.735,0.04,10.38,0.0,0.79,,97.85,92.65,,,Visualizer
moment,27.971,0.04,10.4,0.0,0.77,,97.96,92.61,,,Visualizer
moment,28.177,0.05,10.68,0.0,0.76,,97.96,92.62,,,Visualizer
moment,28.369,0.06,10.94,0.0,0.82,,98.1,92.61,,,Visualizer
moment,28.57,0.06,11.05,0.0,0.84,,97.96,92.58,,,Visualizer
moment,28.823,0.06,11.24,0.0,0.8,,97.92,92.59,,,Visualizer
moment,28.975,0.07,11.55,0.0,0.82,,97.92,92.59,,,Visualizer
moment,29.2,0.07,11.5,0.0,0.82,,98.03,92.54,,,Visualizer
moment,29.379,0.07,11.67,0.0,0.8,,98.06,92.51,,,Visualizer
moment,29.605,0.07,11.77,0.0,0.75,,97.96,92.47,,,Visualizer
moment,29.831,0.12,12.05,0.0,0.82,,97.96,92.55,,,Visualizer
moment,30.014,0.15,12.06,0.0,0.75,,97.96,92.54,,,Visualizer
moment,30.236,0.16,12.41,0.0,0.79,,97.99,92.52,,,Visualizer
moment,30.461,0.16,12.55,0.0,0.82,,97.92,92.56,,,Visualizer
moment,30.64,0.15,12.57,0.0,0.74,,97.92,92.52,,,Visualizer
moment,30.871,0.14,12.59,0.0,0.75,,98.06,92.56,,,Visualizer
moment,31.052,0.16,13.12,0.0,0.83,,97.99,92.6,,,Visualizer
moment,31.277,0.14,13.16,0.0,0.76,,98.03,92.61,,,Visualizer
moment,31.496,0.13,13.16,0.0,0.77,,98.06,92.61,,,Visualizer
moment,31.707,0.11,13.38,0.0,0.77,,97.99,92.56,,,Visualizer
moment,31.929,0.1,13.79,0.0,0.83,,97.92,92.6,,,Visualizer
moment,32.131,0.09,13.77,0.0,0.79,,97.96,92.63,,,Visualizer
moment,32.306,0.08,13.89,0.0,0.76,,97.99,92.59,,,Visualizer
moment,32.54,0.05,14.09,0.0,0.78,,97.92,92.7,,,Visualizer
moment,32.71,0.05,14.43,0.0,0.82,,98.03,92.75,,,Visualizer
moment,32.938,0.05,14.4,0.0,0.78,,98.03,92.81,,,Visualizer
moment,33.16,0.05,14.56,0.0,0.79,,98.03,92.8,,,Visualizer
moment,33.356,0.05,14.84,0.0,0.79,,97.96,92.9,,,Visualizer
moment,33.566,0.06,14.99,0.0,0.79,,98.14,92.95,,,Visualizer
moment,33.79,0.08,15.29,0.0,0.84,,97.99,93.02,,,Visualizer
moment,33.971,0.08,15.28,0.0,0.84,,98.03,93.14,,,Visualizer
moment,34.206,0.08,15.31,0.0,0.78,,98.1,93.25,,,Visualizer
moment,34.47,0.11,15.69,0.0,0.81,,98.1,93.38,,,Visualizer
moment,34.605,0.13,15.8,0.0,0.82,,97.99,93.51,,,Visualizer
moment,34.825,0.11,15.8,0.0,0.76,,98.06,93.76,,,Visualizer
moment,35.041,0.13,16.1,0.0,0.76,,98.03,93.9,,,Visualizer
moment,35.249,0.17,16.29,0.0,0.8,,97.99,94.04,,,Visualizer
moment,35.456,0.14,16.46,0.0,0.85,,98.06,94.16,,,Visualizer
moment,35.636,0.11,16.69,0.0,0.82,,98.06,94.32,,,Visualizer
moment,35.862,0.11,16.93,0.0,0.81,,98.03,94.34,,,Visualizer
moment,36.123,0.14,17.04,0.0,0.84,,97.99,94.41,,,Visualizer
moment,36.298,0.18,17.02,0.0,0.76,,97.99,94.61,,,Visualizer
moment,36.49,0.15,17.16,0.0,0.74,,98.03,94.64,,,Visualizer
moment,36.696,0.14,17.46,0.0,0.79,,98.06,94.71,,,Visualizer
moment,36.895,0.14,17.78,0.0,0.83,,98.1,94.83,,,Visualizer
moment,37.148,0.14,17.75,0.0,0.82,,98.03,94.89,,,Visualizer
moment,37.299,0.13,17.93,0.0,0.79,,98.06,94.92,,,Visualizer
moment,37.54,0.12,18.33,0.0,0.86,,98.1,95.09,,,Visualizer
moment,37.781,0.12,18.37,0.0,0.79,,98.06,95.22,,,Visualizer
moment,37.939,0.12,18.52,0.0,0.82,,98.1,95.29,,,Visualizer
moment,38.186,0.1,18.6,0.0,0.8,,98.06,95.43,,,Visualizer
moment,38.369,0.1,19.0,0.0,0.84,,97.99,95.46,,,Visualizer
moment,38.586,0.13,19.0,0.0,0.8,,97.99,95.53,,,Visualizer
moment,38.789,0.12,19.1,0.0,0.85,,98.03,95.6,,,Visualizer
moment,38.968,0.14,19.31,0.0,0.78,,98.06,95.66,,,Visualizer
moment,39.191,0.14,19.79,0.0,0.85,,98.03,95.69,,,Visualizer
moment,39.424,0.13,19.79,0.0,0.85,,97.99,95.73,,,Visualizer
moment,39.6,0.09,19.75,0.0,0.79,,98.14,95.71,,,Visualizer
moment,39.834,0.06,19.86,0.0,0.73,,98.17,95.77,,,Visualizer
moment,40.0,0.08,20.12,0.0,0.79,,98.06,95.83,,,Visualizer
moment,40.24,0.11,20.31,0.0,0.84,,98.1,95.9,,,Visualizer
moment,40.519,0.1,20.53,0.0,0.86,,98.06,95.99,,,Visualizer
moment,40.672,0.08,20.76,0.0,0.79,,98.14,96.01,,,Visualizer
moment,40.869,0.06,20.79,0.0,0.77,,98.03,96.05,,,Visualizer
moment,41.084,0.08,21.11,0.16,0.86,,98.14,96.07,,,Visualizer
moment,41.272,0.1,21.11,0.32,0.76,,97.99,96.04,,,Visualizer
moment,41.52,0.15,21.14,0.47,0.7,,97.96,96.11,,,Visualizer
moment,41.71,0.15,21.57,0.66,0.82,,97.99,96.03,,,Visualizer
moment,41.902,0.13,21.75,0.79,0.87,,98.06,96.16,,,Visualizer
moment,42.115,0.12,21.93,1.04,0.86,,98.06,96.22,,,Visualizer
moment,42.323,0.09,21.92,1.1,0.78,,98.06,96.19,,,Visualizer
moment,42.52,0.11,22.29,1.12,0.84,,97.99,96.14,,,Visualizer
moment,42.749,0.18,22.32,1.17,0.83,,98.03,96.18,,,Visualizer
moment,42.925,0.21,22.48,1.19,0.81,,98.1,96.14,,,Visualizer
moment,43.167,0.22,22.71,1.3,0.83,,98.1,96.12,,,Visualizer
moment,43.403,0.18,22.75,1.23,0.77,,98.1,96.15,,,Visualizer
moment,43.566,0.19,23.26,1.32,0.9,,98.06,96.19,,,Visualizer
moment,43.811,0.19,23.4,1.33,0.91,,98.17,96.2,,,Visualizer
moment,43.962,0.19,23.38,1.3,0.79,,98.03,96.12,,,Visualizer
moment,44.202,0.33,23.39,1.32,0.76,,97.85,96.14,,,Visualizer
moment,44.409,0.34,23.66,1.25,0.8,,97.92,96.22,,,Visualizer
moment,44.62,0.34,23.82,1.31,0.84,,97.85,96.18,,,Visualizer
moment,44.816,0.28,24.0,1.28,0.82,,97.85,96.18,,,Visualizer
moment,45.052,0.28,24.14,1.32,0.78,,97.74,96.23,,,Visualizer
moment,45.225,0.26,24.19,1.35,0.79,,97.82,96.15,,,Visualizer
moment,45.479,0.32,24.5,1.34,0.86,,97.71,96.18,,,Visualizer
moment,45.629,0.41,24.73,1.39,0.81,,97.71,96.27,,,Visualizer
moment,45.85,0.33,24.75,1.3,0.71,,97.71,96.21,,,Visualizer
moment,46.08,0.3,25.07,1.38,0.81,,97.89,96.27,,,Visualizer
moment,46.255,0.29,25.1,1.36,0.81,,97.82,96.23,,,Visualizer
moment,46.48,0.35,25.25,1.32,0.81,,97.89,96.19,,,Visualizer
moment,46.727,0.35,25.38,1.35,0.75,,97.85,96.25,,,Visualizer
moment,46.886,0.35,25.66,1.39,0.82,,97.89,96.23,,,Visualizer
moment,47.119,0.32,25.64,1.36,0.75,,98.03,96.26,,,Visualizer
moment,47.295,0.28,25.99,1.33,0.83,,98.03,96.28,,,Visualizer
moment,47.535,0.34,26.2,1.31,0.75,,98.06,96.22,,,Visualizer
moment,47.739,0.38,26.38,1.34,0.76,,97.99,96.29,,,Visualizer
moment,47.92,0.31,26.39,1.36,0.77,,97.96,96.34,,,Visualizer
moment,48.173,0.37,26.4,1.34,0.77,,97.92,96.37,,,Visualizer
moment,48.392,0.42,26.71,1.31,0.75,,97.92,96.37,,,Visualizer
moment,48.55,0.35,27.1,1.35,0.8,,97.96,96.4,,,Visualizer
moment,48.775,0.28,27.07,1.35,0.79,,98.06,96.39,,,Visualizer
moment,49.003,0.33,27.3,1.3,0.81,,98.06,96.39,,,Visualizer
moment,49.18,0.39,27.54,1.35,0.79,,97.99,96.42,,,Visualizer
moment,49.407,0.33,27.79,1.28,0.84,,97.99,96.46,,,Visualizer
moment,49.585,0.34,27.77,1.3,0.78,,98.1,96.45,,,Visualizer
moment,49.828,0.39,27.78,1.33,0.78,,98.06,96.46,,,Visualizer
moment,50.035,0.38,28.13,1.24,0.78,,98.1,96.46,,,Visualizer
moment,50.243,0.33,28.24,1.33,0.81,,98.03,96.46,,,Visualizer
moment,50.44,0.36,28.31,1.23,0.75,,98.14,96.55,,,Visualizer
moment,50.667,0.39,28.46,1.36,0.79,,98.17,96.56,,,Visualizer
moment,50.867,0.36,28.68,1.25,0.78,,98.14,96.52,,,Visualizer
moment,51.078,0.34,28.96,1.32,0.77,,98.24,96.56,,,Visualizer
moment,51.258,0.31,29.04,1.25,0.78,,98.17,96.54,,,Visualizer
moment,51.483,0.37,29.09,1.38,0.74,,98.1,96.59,,,Visualizer
moment,51.7,0.36,29.46,1.27,0.79,,98.06,96.64,,,Visualizer
moment,51.892,0.35,29.57,1.38,0.82,,98.21,96.62,,,Visualizer
moment,52.105,0.34,29.65,1.3,0.83,,98.06,96.59,,,Visualizer
moment,52.341,0.37,29.78,1.23,0.79,,98.21,96.62,,,Visualizer
moment,52.509,0.34,30.04,1.38,0.75,,98.06,96.6,,,Visualizer
moment,52.756,0.36,30.23,1.27,0.82,,98.06,96.62,,,Visualizer
moment,52.915,0.36,30.42,1.28,0.8,,98.03,96.62,,,Visualizer
moment,53.161,0.33,30.43,1.36,0.78,,98.17,96.64,,,Visualizer
moment,53.393,0.36,30.75,1.27,0.75,,98.06,96.58,,,Visualizer
moment,53.56,0.34,30.78,1.3,0.77,,98.17,96.66,,,Visualizer
moment,53.784,0.31,31.1,1.38,0.84,,98.17,96.71,,,Visualizer
moment,53.994,0.35,31.09,1.28,0.76,,98.14,96.74,,,Visualizer
moment,54.203,0.31,31.51,1.27,0.83,,98.1,96.68,,,Visualizer
moment,54.4,0.31,31.54,1.33,0.83,,98.17,96.67,,,Visualizer
moment,54.631,0.32,31.75,1.32,0.82,,98.14,96.63,,,Visualizer
moment,54.806,0.32,31.86,1.3,0.82,,97.99,96.65,,,Visualizer
moment,55.043,0.3,32.03,1.25,0.79,,98.17,96.62,,,Visualizer
moment,55.21,0.29,32.18,1.36,0.81,,98.06,96.68,,,Visualizer
moment,55.46,0.3,32.23,1.34,0.81,,97.99,96.65,,,Visualizer
moment,55.679,0.31,32.42,1.31,0.76,,98.1,96.65,,,Visualizer
moment,55.849,0.26,32.79,1.3,0.8,,98.1,96.63,,,Visualizer
moment,56.068,0.25,32.97,1.25,0.85,,98.03,96.59,,,Visualizer
moment,56.29,0.28,32.99,1.29,0.8,,97.96,96.59,,,Visualizer
moment,56.507,0.28,33.22,1.36,0.79,,97.99,96.56,,,Visualizer
moment,56.695,0.36,33.34,1.33,0.75,,98.06,96.61,,,Visualizer
moment,56.885,0.33,33.51,1.32,0.79,,98.06,96.66,,,Visualizer
moment,57.099,0.28,33.74,1.31,0.82,,97.99,96.64,,,Visualizer
moment,57.334,0.26,33.77,1.28,0.77,,98.1,96.63,,,Visualizer
moment,57.504,0.28,34.03,1.29,0.83,,98.1,96.61,,,Visualizer
moment,57.746,0.26,34.17,1.31,0.79,,98.06,96.49,,,Visualizer
moment,57.976,0.24,34.39,1.29,0.85,,98.06,96.6,,,Visualizer
moment,58.14,0.25,34.65,1.27,0.8,,97.92,96.63,,,Visualizer
moment,58.387,0.24,34.65,1.29,0.8,,97.89,96.55,,,Visualizer
moment,58.54,0.23,34.84,1.3,0.76,,97.71,96.57,,,Visualizer
moment,58.784,0.23,34.85,1.4,0.77,,97.64,96.55,,,Visualizer
moment,58.991,0.22,35.19,1.38,0.78,,97.74,96.51,,,Visualizer
moment,59.169,0.24,35.21,1.34,0.78,,97.6,96.46,,,Visualizer
moment,59.433,0.22,35.54,1.35,0.85,,97.5,96.42,,,Visualizer
moment,59.62,0.19,35.65,1.3,0.79,,97.39,96.48,,,Visualizer
moment,59.802,0.2,35.89,1.3,0.8,,97.53,96.45,,,Visualizer
moment,60.024,0.21,36.08,1.31,0.79,,97.46,96.36,,,Visualizer
moment,60.206,0.22,36.11,1.31,0.8,,97.39,96.37,,,Visualizer
moment,60.442,0.2,36.21,1.27,0.77,,97.21,96.33,,,Visualizer
moment,60.661,0.15,36.42,1.28,0.79,,97.04,96.39,,,Visualizer
moment,60.845,0.12,36.87,1.31,0.81,,97.07,96.41,,,Visualizer
moment,61.073,0.15,36.85,1.32,0.8,,97.04,96.31,,,Visualizer
moment,61.311,0.13,36.98,1.32,0.78,,97.0,96.18,,,Visualizer
moment,61.49,0.14,37.16,1.27,0.77,,96.86,96.21,,,Visualizer
moment,61.731,0.14,37.26,1.29,0.79,,96.75,96.2,,,Visualizer
moment,61.932,0.14,37.58,1.29,0.79,,96.61,96.2,,,Visualizer
moment,62.095,0.13,37.59,1.29,0.75,,96.51,96.18,,,Visualizer
moment,62.32,0.13,37.58,1.38,0.75,,96.23,96.15,,,Visualizer
moment,62.513,0.12,37.67,1.35,0.72,,95.95,96.13,,,Visualizer
moment,62.724,0.11,37.99,1.31,0.76,,95.53,96.16,,,Visualizer
moment,62.962,0.04,38.13,1.26,0.75,,95.18,96.12,,,Visualizer
moment,63.129,0.04,38.17,1.43,0.76,,95.11,96.08,,,Visualizer
moment,63.372,0.04,38.3,1.3,0.67,,94.87,96.04,,,Visualizer
moment,63.607,0.06,38.85,1.25,0.82,,94.66,96.04,,,Visualizer
moment,63.761,0.05,38.81,1.41,0.75,,94.46,96.04,,,Visualizer
moment,64.002,0.04,38.89,1.29,0.72,,94.21,96.02,,,Visualizer
moment,64.205,0.06,38.96,1.3,0.73,,93.73,95.94,,,Visualizer
moment,64.401,0.16,39.31,1.37,0.79,,93.05,95.98,,,Visualizer
moment,64.614,0.17,39.35,1.27,0.73,,92.1,95.87,,,Visualizer
moment,64.823,0.08,39.48,1.4,0.67,,91.36,95.86,,,Visualizer
moment,65.02,0.1,39.56,1.34,0.7,,90.65,95.84,,,Visualizer
moment,65.27,0.12,39.76,1.29,0.75,,90.18,95.81,,,Visualizer
moment,65.425,0.08,39.98,1.28,0.72,,90.04,95.81,,,Visualizer
moment,65.661,0.14,40.16,1.29,0.74,,90.31,95.72,,,Visualizer
moment,65.834,0.17,40.2,1.27,0.67,,90.75,95.69,,,Visualizer
moment,66.061,0.17,40.22,1.29,0.67,,91.09,95.66,,,Visualizer
moment,66.293,0.19,40.55,1.28,0.76,,91.66,95.58,,,Visualizer
moment,66.465,0.19,40.57,1.3,0.69,,92.27,95.5,,,Visualizer
moment,66.692,0.16,40.87,1.48,0.74,,92.54,95.38,,,Visualizer
moment,66.91,0.18,40.9,1.37,0.71,,93.02,95.4,,,Visualizer
moment,67.09,0.27,40.9,1.37,0.7,,93.19,95.28,,,Visualizer
moment,67.315,0.2,41.3,1.29,0.72,,93.6,95.27,,,Visualizer
moment,67.494,0.23,41.49,1.3,0.69,,93.8,95.24,,,Visualizer
moment,67.735,0.19,41.58,1.3,0.71,,94.18,95.14,,,Visualizer
moment,67.973,0.14,41.62,1.3,0.7,,94.32,95.03,,,Visualizer
moment,68.14,0.11,41.94,1.26,0.76,,94.42,95.01,,,Visualizer
moment,68.364,0.15,41.97,1.29,0.68,,94.46,94.94,,,Visualizer
moment,68.575,0.14,42.11,1.29,0.71,,94.63,94.89,,,Visualizer
moment,68.755,0.13,42.33,1.32,0.73,,94.59,94.86,,,Visualizer
moment,68.999,0.13,42.4,1.29,0.73,,94.59,94.8,,,Visualizer
moment,69.204,0.13,42.61,1.28,0.73,,94.7,94.75,,,Visualizer
moment,69.385,0.12,42.66,1.29,0.69,,94.59,94.73,,,Visualizer
moment,69.625,0.11,42.91,1.29,0.7,,94.7,94.72,,,Visualizer
moment,69.79,0.09,43.16,1.25,0.76,,94.52,94.7,,,Visualizer
moment,70.014,0.07,43.2,1.43,0.76,,94.49,94.64,,,Visualizer
