information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.045,9.04,0.07,1.85,0.1,,89.7,90.44,,,Visualizer
moment,9.315,9.09,0.09,1.52,0.08,,89.57,90.41,,,Visualizer
moment,9.54,9.05,0.12,1.31,0.11,,89.57,90.42,,,Visualizer
moment,9.81,9.14,0.14,1.11,0.15,,89.54,90.38,,,Visualizer
moment,10.035,9.23,0.17,0.91,0.13,,89.5,90.27,,,Visualizer
moment,10.305,9.08,0.19,0.76,0.12,,89.37,90.31,,,Visualizer
moment,10.575,9.01,0.21,0.67,0.12,,89.34,90.28,,,Visualizer
moment,10.8,8.98,0.29,0.6,0.26,,89.24,90.2,,,Visualizer
moment,11.07,9.0,0.33,0.54,0.2,,89.2,90.16,,,Visualizer
moment,11.295,9.04,0.39,0.46,0.21,,89.24,90.19,,,Visualizer
moment,11.565,9.03,0.44,0.43,0.27,,89.24,90.13,,,Visualizer
moment,11.79,9.02,0.53,0.42,0.26,,89.07,90.15,,,Visualizer
moment,12.06,9.05,0.57,0.38,0.23,,89.14,90.09,,,Visualizer
moment,12.285,8.99,0.63,0.34,0.19,,89.04,90.04,,,Visualizer
moment,12.555,9.0,0.67,0.35,0.17,,89.04,90.08,,,Visualizer
moment,12.78,9.03,0.72,0.35,0.25,,88.91,90.02,,,Visualizer
moment,13.05,9.03,0.78,0.35,0.26,,88.97,89.97,,,Visualizer
moment,13.32,8.99,0.86,0.35,0.27,,88.77,89.92,,,Visualizer
moment,13.545,9.02,0.94,0.35,0.23,,88.84,89.96,,,Visualizer
moment,13.815,9.03,0.98,0.33,0.22,,88.71,89.91,,,Visualizer
moment,14.04,9.0,1.07,0.35,0.26,,88.71,89.85,,,Visualizer
moment,14.309,9.01,1.12,0.35,0.24,,88.61,89.84,,,Visualizer
moment,14.58,8.98,1.17,0.38,0.31,,88.51,89.82,,,Visualizer
moment,14.804,8.98,1.25,0.4,0.24,,88.38,89.84,,,Visualizer
moment,15.03,8.99,1.31,0.42,0.32,,88.38,89.85,,,Visualizer
moment,15.3,9.01,1.37,0.41,0.3,,88.12,89.77,,,Visualizer
moment,15.569,8.94,1.47,0.47,0.37,,88.12,89.77,,,Visualizer
moment,15.794,9.0,1.55,0.48,0.37,,87.89,89.7,,,Visualizer
moment,16.069,9.0,1.62,0.49,0.34,,87.86,89.73,,,Visualizer
moment,16.29,8.9,1.71,0.52,0.32,,87.56,89.65,,,Visualizer
moment,16.559,8.94,1.79,0.55,0.41,,87.46,89.67,,,Visualizer
moment,16.785,8.94,1.92,0.55,0.45,,87.4,89.71,,,Visualizer
moment,17.054,8.82,2.02,0.6,0.45,,87.2,89.68,,,Visualizer
moment,17.28,8.79,2.17,0.64,0.49,,86.94,89.57,,,Visualizer
moment,17.555,8.78,2.27,0.67,0.52,,86.81,89.57,,,Visualizer
moment,17.82,8.71,2.42,0.7,0.5,,86.55,89.63,,,Visualizer
moment,18.049,8.69,2.53,0.73,0.61,,86.35,89.6,,,Visualizer
moment,18.315,8.62,2.65,0.79,0.56,,86.32,89.54,,,Visualizer
moment,18.585,8.56,2.86,0.83,0.66,,86.12,89.56,,,Visualizer
moment,18.809,8.51,3.05,0.87,0.66,,85.89,89.51,,,Visualizer
moment,19.034,8.43,3.19,0.91,0.69,,85.67,89.49,,,Visualizer
moment,19.35,8.41,3.35,0.95,0.79,,85.38,89.5,,,Visualizer
moment,19.575,8.28,3.58,1.02,0.75,,85.34,89.47,,,Visualizer
moment,19.799,8.29,3.75,1.05,0.85,,85.09,89.39,,,Visualizer
moment,20.07,8.18,3.93,1.11,0.94,,85.02,89.41,,,Visualizer
moment,20.294,8.11,4.22,1.18,0.96,,84.92,89.38,,,Visualizer
moment,20.57,8.1,4.42,1.23,0.99,,84.82,89.36,,,Visualizer
moment,20.79,8.01,4.72,1.29,1.05,,84.82,89.32,,,Visualizer
moment,21.059,7.93,4.94,1.36,1.14,,84.99,89.25,,,Visualizer
moment,21.33,7.92,5.29,1.39,1.15,,85.12,89.19,,,Visualizer
moment,21.554,7.78,5.53,1.45,1.23,,85.21,89.12,,,Visualizer
moment,21.78,7.83,5.79,1.51,1.28,,85.38,89.12,,,Visualizer
moment,22.05,7.78,6.05,1.54,1.28,,85.83,89.09,,,Visualizer
moment,22.32,7.64,6.45,1.56,1.38,,86.09,89.0,,,Visualizer
moment,22.589,7.62,6.87,1.6,1.44,,86.64,89.02,,,Visualizer
moment,22.815,7.51,7.15,1.65,1.44,,87.1,88.89,,,Visualizer
moment,23.04,7.5,7.45,1.66,1.54,,87.69,88.85,,,Visualizer
moment,23.309,7.44,7.93,1.66,1.58,,88.12,88.86,,,Visualizer
moment,23.585,7.38,8.26,1.71,1.67,,88.81,88.75,,,Visualizer
moment,23.807,7.25,8.77,1.79,1.68,,89.34,88.67,,,Visualizer
moment,24.074,7.23,9.11,1.82,1.7,,90.03,88.64,,,Visualizer
moment,24.299,7.19,9.63,1.88,1.77,,90.53,88.65,,,Visualizer
moment,24.569,7.13,9.81,1.94,1.81,,91.03,88.64,,,Visualizer
moment,24.794,7.05,10.36,1.98,1.87,,91.43,88.55,,,Visualizer
moment,25.064,7.05,10.93,2.0,1.9,,92.03,88.64,,,Visualizer
moment,25.289,6.97,11.31,2.0,1.93,,92.37,88.66,,,Visualizer
moment,25.559,6.91,11.7,2.04,2.0,,92.84,88.68,,,Visualizer
moment,25.784,6.88,12.3,2.05,2.05,,93.21,88.8,,,Visualizer
moment,26.055,6.73,12.72,2.09,2.08,,93.48,88.81,,,Visualizer
moment,26.324,6.78,13.35,2.05,2.09,,93.89,88.89,,,Visualizer
moment,26.549,6.71,13.77,2.06,2.09,,94.16,88.97,,,Visualizer
moment,26.82,6.61,14.19,2.06,2.13,,94.47,89.02,,,Visualizer
moment,27.044,6.53,14.84,2.09,2.16,,94.74,89.06,,,Visualizer
moment,27.315,6.48,15.28,2.08,2.18,,94.98,89.16,,,Visualizer
moment,27.584,6.45,15.94,2.12,2.21,,95.25,89.27,,,Visualizer
moment,27.809,6.39,16.6,2.12,2.24,,95.25,89.29,,,Visualizer
moment,28.035,6.32,17.04,2.13,2.24,,95.46,89.41,,,Visualizer
moment,28.304,6.26,17.49,2.14,2.25,,95.39,89.54,,,Visualizer
moment,28.574,6.25,17.95,2.12,2.26,,95.6,89.55,,,Visualizer
moment,28.799,6.13,18.64,2.15,2.27,,95.63,89.59,,,Visualizer
moment,29.073,6.12,19.1,2.13,2.31,,95.56,89.71,,,Visualizer
moment,29.294,6.04,19.79,2.12,2.26,,95.67,89.8,,,Visualizer
moment,29.564,5.92,20.25,2.15,2.27,,95.56,89.87,,,Visualizer
moment,29.789,5.92,20.71,2.12,2.27,,95.53,89.93,,,Visualizer
moment,30.059,5.83,21.4,2.1,2.28,,95.43,90.02,,,Visualizer
moment,30.284,5.78,21.86,2.11,2.28,,95.36,90.14,,,Visualizer
moment,30.557,5.74,22.32,2.09,2.28,,95.22,90.16,,,Visualizer
moment,30.824,5.65,23.01,2.1,2.28,,95.08,90.25,,,Visualizer
moment,31.053,5.62,23.7,2.08,2.28,,95.05,90.31,,,Visualizer
moment,31.319,5.54,24.16,2.07,2.26,,94.95,90.33,,,Visualizer
moment,31.544,5.51,24.6,2.04,2.24,,94.74,90.41,,,Visualizer
moment,31.814,5.41,25.29,2.01,2.25,,94.5,90.43,,,Visualizer
moment,32.039,5.32,25.73,2.03,2.24,,94.47,90.46,,,Visualizer
moment,32.314,5.3,26.17,2.01,2.23,,94.33,90.52,,,Visualizer
moment,32.58,5.26,26.83,1.98,2.24,,94.23,90.49,,,Visualizer
moment,32.804,5.14,27.49,1.96,2.24,,93.86,90.53,,,Visualizer
moment,33.073,5.08,27.93,1.94,2.22,,93.92,90.58,,,Visualizer
moment,33.299,5.07,28.59,1.94,2.23,,93.62,90.55,,,Visualizer
moment,33.569,4.95,29.03,1.97,2.22,,93.52,90.58,,,Visualizer
