information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.435,3.16,0.0,1.21,0.0,,93.22,95.1,,,Visualizer
moment,6.659,3.13,0.0,1.03,0.0,,93.19,95.15,,,Visualizer
moment,6.931,3.14,0.0,0.8,0.0,,93.26,95.04,,,Visualizer
moment,7.064,3.04,0.0,0.76,0.0,,93.26,94.99,,,Visualizer
moment,7.289,3.15,0.0,0.61,0.0,,93.29,94.94,,,Visualizer
moment,7.469,3.04,0.0,0.48,0.0,,93.29,94.96,,,Visualizer
moment,7.784,2.99,0.0,0.51,0.0,,93.29,94.87,,,Visualizer
moment,7.919,3.11,0.0,0.41,0.0,,93.36,94.91,,,Visualizer
moment,8.099,3.0,0.0,0.37,0.0,,93.22,94.86,,,Visualizer
moment,8.371,3.03,0.0,0.39,0.0,,93.39,94.83,,,Visualizer
moment,8.549,3.09,0.0,0.31,0.0,,93.46,94.79,,,Visualizer
moment,8.729,2.97,0.1,0.27,0.09,,93.32,94.91,,,Visualizer
moment,9.044,3.03,0.1,0.33,0.09,,93.36,94.82,,,Visualizer
moment,9.135,3.09,0.1,0.26,0.09,,93.36,94.78,,,Visualizer
moment,9.359,2.97,0.1,0.2,0.09,,93.43,94.81,,,Visualizer
moment,9.632,2.99,0.1,0.3,0.09,,93.46,94.77,,,Visualizer
moment,9.764,3.1,0.1,0.24,0.0,,93.36,94.77,,,Visualizer
moment,9.989,2.98,0.3,0.19,0.19,,93.46,94.76,,,Visualizer
moment,10.214,2.94,0.3,0.28,0.19,,93.46,94.61,,,Visualizer
moment,10.439,3.08,0.2,0.24,0.09,,93.56,94.72,,,Visualizer
moment,10.619,2.99,0.2,0.19,0.09,,93.43,94.76,,,Visualizer
moment,10.799,2.97,0.3,0.28,0.19,,93.43,94.68,,,Visualizer
moment,11.024,3.1,0.5,0.24,0.19,,93.39,94.65,,,Visualizer
moment,11.249,3.0,0.4,0.18,0.09,,93.46,94.66,,,Visualizer
moment,11.429,2.92,0.4,0.27,0.19,,93.43,94.59,,,Visualizer
moment,11.654,3.06,0.4,0.24,0.19,,93.29,94.59,,,Visualizer
moment,11.879,3.02,0.4,0.19,0.09,,93.22,94.64,,,Visualizer
moment,12.061,2.94,0.3,0.28,-0.19,,93.26,94.63,,,Visualizer
moment,12.284,3.09,0.9,0.24,0.46,,93.22,94.58,,,Visualizer
moment,12.558,3.0,0.6,0.19,0.19,,93.16,94.62,,,Visualizer
moment,12.69,2.95,0.5,0.29,-0.09,,93.19,94.57,,,Visualizer
moment,12.914,3.09,0.8,0.24,0.37,,93.19,94.55,,,Visualizer
moment,13.095,2.97,0.9,0.2,0.65,,93.05,94.55,,,Visualizer
moment,13.364,2.97,0.8,0.28,-0.09,,93.16,94.52,,,Visualizer
moment,13.544,3.06,0.9,0.23,0.28,,93.02,94.58,,,Visualizer
moment,13.724,2.94,0.9,0.31,0.28,,93.05,94.53,,,Visualizer
moment,13.994,3.05,0.9,0.27,0.28,,92.95,94.51,,,Visualizer
moment,14.174,3.0,0.9,0.25,0.0,,93.02,94.45,,,Visualizer
moment,14.354,2.99,1.0,0.3,0.19,,92.88,94.48,,,Visualizer
moment,14.624,3.07,1.1,0.24,0.19,,92.95,94.48,,,Visualizer
moment,14.759,2.94,1.1,0.31,0.19,,92.75,94.48,,,Visualizer
moment,14.984,3.09,1.3,0.49,0.37,,92.75,94.47,,,Visualizer
moment,15.257,3.5,1.3,0.69,0.37,,92.71,94.45,,,Visualizer
moment,15.389,3.96,1.4,0.85,0.37,,92.45,94.44,,,Visualizer
moment,15.614,4.45,1.4,1.0,0.37,,92.18,94.41,,,Visualizer
moment,15.839,4.9,1.5,1.09,0.37,,91.97,94.36,,,Visualizer
moment,16.064,5.3,1.7,1.13,0.37,,91.5,94.43,,,Visualizer
moment,16.244,5.69,1.9,1.12,0.46,,91.3,94.41,,,Visualizer
moment,16.469,5.95,1.9,1.1,0.46,,91.24,94.37,,,Visualizer
moment,16.649,6.28,2.0,1.08,0.56,,90.8,94.37,,,Visualizer
moment,16.874,6.46,2.1,0.96,0.56,,90.77,94.31,,,Visualizer
moment,17.057,6.38,2.3,0.94,0.56,,90.67,94.33,,,Visualizer
moment,17.279,6.6,2.5,0.95,0.65,,90.4,94.35,,,Visualizer
moment,17.504,6.89,2.5,0.85,0.56,,90.5,94.32,,,Visualizer
moment,17.684,6.77,2.7,0.77,0.65,,90.47,94.32,,,Visualizer
moment,17.909,6.68,2.8,0.84,0.65,,90.4,94.31,,,Visualizer
moment,18.134,7.04,3.1,0.72,0.74,,90.37,94.22,,,Visualizer
moment,18.318,6.83,3.2,0.78,0.65,,90.4,94.19,,,Visualizer
moment,18.539,7.0,3.3,0.68,0.74,,90.4,94.18,,,Visualizer
moment,18.721,6.85,3.6,0.76,0.83,,90.6,94.14,,,Visualizer
moment,18.989,7.08,3.7,0.86,0.83,,90.54,94.11,,,Visualizer
moment,19.169,7.46,4.0,0.77,0.83,,90.8,94.16,,,Visualizer
moment,19.349,7.43,4.1,0.86,0.93,,90.77,94.09,,,Visualizer
moment,19.619,7.61,4.3,0.83,0.93,,90.97,94.03,,,Visualizer
moment,19.799,7.59,4.6,0.82,0.93,,91.07,94.01,,,Visualizer
moment,19.979,7.59,4.7,0.87,0.93,,91.3,94.06,,,Visualizer
moment,20.248,7.7,4.9,0.8,1.02,,91.4,94.02,,,Visualizer
moment,20.384,7.55,5.2,0.83,1.02,,91.64,93.98,,,Visualizer
moment,20.609,7.52,5.4,0.81,1.02,,91.71,93.93,,,Visualizer
moment,20.879,7.6,5.7,0.8,1.11,,91.94,93.86,,,Visualizer
moment,21.059,7.48,5.9,0.92,1.11,,92.11,93.88,,,Visualizer
moment,21.239,7.72,6.1,0.8,1.11,,92.38,93.97,,,Visualizer
moment,21.464,7.46,6.3,0.92,1.11,,92.41,93.85,,,Visualizer
moment,21.689,7.57,6.6,0.94,1.3,,92.71,93.82,,,Visualizer
moment,21.871,7.63,6.9,0.84,1.11,,92.85,93.83,,,Visualizer
moment,22.094,7.43,7.1,0.97,1.2,,92.95,93.79,,,Visualizer
moment,22.279,7.55,7.5,0.99,1.3,,92.88,93.78,,,Visualizer
moment,22.499,7.58,7.6,0.89,1.2,,92.95,93.78,,,Visualizer
moment,22.679,7.43,7.9,1.01,1.2,,93.02,93.72,,,Visualizer
moment,22.904,7.54,8.2,1.0,1.3,,92.98,93.7,,,Visualizer
moment,23.129,7.35,8.3,1.05,1.3,,92.95,93.72,,,Visualizer
moment,23.309,7.4,8.8,1.03,1.3,,93.09,93.75,,,Visualizer
moment,23.533,7.38,9.0,1.11,1.39,,92.92,93.71,,,Visualizer
moment,23.804,7.53,9.4,1.08,1.39,,92.88,93.69,,,Visualizer
moment,23.938,7.49,9.8,1.09,1.48,,92.78,93.68,,,Visualizer
moment,24.164,7.44,9.9,1.19,1.48,,92.71,93.67,,,Visualizer
moment,24.345,7.55,10.5,1.09,1.57,,92.65,93.68,,,Visualizer
moment,24.614,7.42,10.6,1.17,1.48,,92.65,93.68,,,Visualizer
moment,24.796,7.42,11.0,1.22,1.57,,92.51,93.67,,,Visualizer
moment,24.973,7.44,11.3,1.14,1.57,,92.41,93.65,,,Visualizer
moment,25.199,7.4,11.6,1.24,1.57,,92.34,93.68,,,Visualizer
moment,25.424,7.45,12.0,1.25,1.57,,92.31,93.6,,,Visualizer
moment,25.607,7.34,12.3,1.24,1.57,,92.41,93.66,,,Visualizer
moment,25.873,7.33,12.7,1.26,1.57,,92.31,93.64,,,Visualizer
moment,26.009,7.32,13.1,1.27,1.67,,92.24,93.59,,,Visualizer
moment,26.234,7.36,13.3,1.31,1.76,,92.41,93.61,,,Visualizer
moment,26.504,7.34,13.8,1.41,1.67,,92.31,93.57,,,Visualizer
moment,26.683,7.35,14.2,1.37,1.76,,92.28,93.59,,,Visualizer
moment,26.864,7.38,14.7,1.4,1.85,,92.38,93.51,,,Visualizer
moment,27.089,7.34,15.0,1.46,1.76,,92.58,93.6,,,Visualizer
moment,27.268,7.28,15.3,1.45,1.85,,92.55,93.58,,,Visualizer
moment,27.493,7.29,15.6,1.44,1.76,,92.45,93.53,,,Visualizer
moment,27.764,7.33,16.1,1.4,1.94,,92.58,93.52,,,Visualizer
moment,27.898,7.23,16.5,1.43,1.85,,92.51,93.51,,,Visualizer
moment,28.123,7.3,16.9,1.46,1.94,,92.55,93.49,,,Visualizer
moment,28.304,7.26,17.3,1.5,1.85,,92.78,93.48,,,Visualizer
moment,28.528,7.23,17.8,1.5,2.04,,92.88,93.5,,,Visualizer
moment,28.754,7.16,18.2,1.5,1.94,,92.82,93.51,,,Visualizer
moment,28.933,7.2,18.6,1.51,1.94,,92.88,93.42,,,Visualizer
moment,29.159,7.11,19.1,1.63,2.04,,92.98,93.39,,,Visualizer
moment,29.428,7.17,19.3,1.61,2.04,,92.95,93.4,,,Visualizer
moment,29.564,7.14,20.0,1.58,2.04,,93.12,93.4,,,Visualizer
moment,29.789,7.06,20.2,1.68,2.04,,93.09,93.41,,,Visualizer
moment,29.971,7.14,20.9,1.72,2.13,,92.95,93.43,,,Visualizer
moment,30.193,7.17,21.1,1.66,2.13,,92.98,93.36,,,Visualizer
moment,30.418,7.05,21.6,1.73,2.13,,93.02,93.43,,,Visualizer
moment,30.598,7.05,22.3,1.76,2.13,,93.05,93.43,,,Visualizer
moment,30.824,7.01,22.6,1.74,2.22,,93.02,93.38,,,Visualizer
moment,31.049,7.06,23.0,1.78,2.13,,93.09,93.44,,,Visualizer
moment,31.229,6.99,23.5,1.79,2.22,,93.22,93.39,,,Visualizer
moment,31.498,6.92,23.7,1.74,2.13,,93.05,93.38,,,Visualizer
moment,31.633,6.85,24.7,1.79,2.22,,93.26,93.38,,,Visualizer
moment,31.858,6.97,24.7,1.78,2.22,,93.22,93.34,,,Visualizer
moment,32.128,7.01,25.5,1.82,2.31,,93.12,93.33,,,Visualizer
moment,32.264,7.04,25.9,1.84,2.22,,93.29,93.34,,,Visualizer
moment,32.488,7.05,26.2,1.81,2.31,,93.36,93.39,,,Visualizer
moment,32.713,6.92,27.0,1.87,2.31,,93.49,93.32,,,Visualizer
moment,32.938,6.92,27.2,1.86,2.31,,93.53,93.39,,,Visualizer
moment,33.118,6.95,27.7,1.88,2.31,,93.53,93.38,,,Visualizer
moment,33.298,6.92,28.3,1.89,2.41,,93.77,93.34,,,Visualizer
moment,33.528,6.91,28.8,1.93,2.41,,93.7,93.37,,,Visualizer
moment,33.748,6.94,29.2,1.9,2.31,,93.7,93.31,,,Visualizer
moment,33.929,6.9,29.8,1.91,2.41,,93.56,93.34,,,Visualizer
moment,34.153,6.9,30.3,1.93,2.41,,93.53,93.36,,,Visualizer
moment,34.423,6.96,30.8,1.94,2.31,,93.7,93.43,,,Visualizer
moment,34.558,6.9,31.4,1.97,2.41,,93.56,93.34,,,Visualizer
moment,34.783,6.85,31.9,1.91,2.5,,93.53,93.35,,,Visualizer
moment,35.054,6.8,32.2,1.96,2.5,,93.63,93.31,,,Visualizer
moment,35.188,6.87,33.0,1.95,2.5,,93.7,93.3,,,Visualizer
moment,35.413,6.78,33.3,1.98,2.5,,93.66,93.37,,,Visualizer
moment,35.594,6.79,33.8,1.97,2.5,,93.77,93.37,,,Visualizer
moment,35.818,6.79,34.3,1.99,2.5,,93.77,93.37,,,Visualizer
moment,36.043,6.8,34.8,1.99,2.41,,93.94,93.3,,,Visualizer
moment,36.223,6.71,35.4,1.98,2.5,,94.0,93.32,,,Visualizer
moment,36.493,6.67,36.0,2.01,2.5,,94.0,93.37,,,Visualizer
moment,36.673,6.66,36.4,2.0,2.41,,93.87,93.27,,,Visualizer
moment,36.853,6.58,37.0,2.02,2.5,,94.14,93.29,,,Visualizer
moment,37.123,6.5,37.5,2.02,2.5,,94.07,93.33,,,Visualizer
moment,37.303,6.42,38.1,2.02,2.5,,94.11,93.32,,,Visualizer
moment,37.483,6.32,38.6,2.01,2.41,,94.14,93.32,,,Visualizer
moment,37.753,6.23,38.9,2.01,2.5,,94.0,93.33,,,Visualizer
moment,37.935,6.18,39.7,2.02,2.5,,94.04,93.3,,,Visualizer
moment,38.113,6.14,40.2,2.01,2.5,,94.14,93.23,,,Visualizer
moment,38.338,6.05,40.7,2.01,2.41,,94.14,93.3,,,Visualizer
moment,38.563,5.93,41.3,2.0,2.5,,94.21,93.39,,,Visualizer
moment,38.744,5.9,41.6,1.99,2.5,,94.21,93.31,,,Visualizer
moment,38.923,5.83,42.3,2.02,2.41,,94.24,93.32,,,Visualizer
moment,39.148,5.76,42.6,2.02,2.41,,94.24,93.32,,,Visualizer
moment,39.374,5.67,43.1,1.98,2.41,,94.41,93.3,,,Visualizer
moment,39.553,5.57,43.7,2.01,2.5,,94.28,93.32,,,Visualizer
moment,39.778,5.56,44.3,2.0,2.5,,94.41,93.3,,,Visualizer
moment,40.003,5.5,44.7,1.99,2.5,,94.34,93.32,,,Visualizer
moment,40.183,5.4,45.2,2.04,2.41,,94.41,93.4,,,Visualizer
moment,40.408,5.33,45.8,1.98,2.5,,94.45,93.29,,,Visualizer
