information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,3.36,0.0,8.11,0.0,,93.12,93.3,,,Visualizer
moment,4.994,4.25,0.0,8.01,0.0,,93.08,93.34,,,Visualizer
moment,5.309,5.31,0.0,7.4,0.0,,92.95,93.24,,,Visualizer
moment,5.489,5.94,0.0,6.37,0.0,,93.02,93.26,,,Visualizer
moment,5.804,6.16,0.1,5.29,0.1,,92.81,93.28,,,Visualizer
moment,5.984,6.08,0.1,4.19,0.1,,92.78,93.25,,,Visualizer
moment,6.254,5.64,0.1,3.37,0.1,,92.68,93.28,,,Visualizer
moment,6.479,5.41,0.1,2.66,0.1,,92.68,93.22,,,Visualizer
moment,6.749,5.18,0.1,2.16,0.1,,92.71,93.22,,,Visualizer
moment,6.974,5.08,0.2,1.69,0.1,,92.68,93.27,,,Visualizer
moment,7.246,4.74,0.2,1.31,0.1,,92.54,93.24,,,Visualizer
moment,7.559,4.49,0.2,1.02,0.1,,92.61,93.18,,,Visualizer
moment,7.739,4.31,0.3,0.79,0.1,,92.61,93.13,,,Visualizer
moment,8.009,4.11,0.4,0.62,0.1,,92.68,93.11,,,Visualizer
moment,8.233,3.99,0.4,0.6,0.19,,92.54,93.08,,,Visualizer
moment,8.504,4.1,0.4,0.48,0.19,,92.57,93.08,,,Visualizer
moment,8.731,3.97,0.5,0.55,0.19,,92.57,93.07,,,Visualizer
moment,8.999,4.25,0.5,0.49,0.1,,92.54,93.02,,,Visualizer
moment,9.224,4.25,0.5,0.43,0.1,,92.48,93.0,,,Visualizer
moment,9.494,4.15,0.5,0.45,0.1,,92.34,93.04,,,Visualizer
moment,9.809,4.33,0.5,0.52,0.0,,92.14,93.0,,,Visualizer
moment,10.033,4.52,0.5,0.52,0.0,,91.94,92.93,,,Visualizer
moment,10.306,4.61,0.8,0.57,0.29,,91.97,92.96,,,Visualizer
moment,10.483,4.81,0.9,0.59,0.39,,91.64,92.96,,,Visualizer
moment,10.799,4.99,0.9,0.6,0.39,,91.47,92.93,,,Visualizer
moment,10.979,5.15,1.0,0.59,0.49,,91.43,92.9,,,Visualizer
moment,11.249,5.32,1.1,0.63,0.39,,91.27,92.85,,,Visualizer
moment,11.474,5.54,1.2,0.66,0.29,,91.04,92.82,,,Visualizer
moment,11.744,5.68,1.3,0.66,0.39,,90.97,92.84,,,Visualizer
moment,12.064,5.87,1.3,0.69,0.29,,90.77,92.85,,,Visualizer
moment,12.283,6.11,1.3,0.7,0.1,,90.73,92.81,,,Visualizer
moment,12.553,6.25,1.5,0.72,0.29,,90.54,92.83,,,Visualizer
moment,12.734,6.45,1.7,0.75,0.39,,90.37,92.8,,,Visualizer
moment,13.049,6.67,1.8,0.78,0.49,,90.14,92.82,,,Visualizer
moment,13.229,6.83,1.8,0.74,0.49,,90.1,92.75,,,Visualizer
moment,13.499,6.81,2.0,0.71,0.58,,89.94,92.77,,,Visualizer
moment,13.724,6.81,2.1,0.68,0.39,,89.84,92.79,,,Visualizer
moment,13.993,6.86,2.2,0.65,0.49,,89.67,92.77,,,Visualizer
moment,14.218,6.85,2.3,0.63,0.49,,89.67,92.76,,,Visualizer
moment,14.489,6.93,2.6,0.67,0.58,,89.54,92.69,,,Visualizer
moment,14.758,7.0,2.6,0.63,0.49,,89.47,92.65,,,Visualizer
moment,14.984,6.88,2.8,0.63,0.49,,89.28,92.61,,,Visualizer
moment,15.254,6.9,3.0,0.66,0.68,,89.28,92.6,,,Visualizer
moment,15.479,6.98,3.3,0.72,0.68,,89.24,92.58,,,Visualizer
moment,15.748,7.21,3.2,0.7,0.58,,89.08,92.55,,,Visualizer
moment,15.974,7.09,3.3,0.71,0.49,,89.08,92.59,,,Visualizer
moment,16.243,7.06,3.6,0.77,0.58,,89.11,92.5,,,Visualizer
moment,16.469,7.37,3.8,0.75,0.68,,88.95,92.5,,,Visualizer
moment,16.739,7.25,4.0,0.76,0.78,,88.95,92.53,,,Visualizer
moment,17.009,7.22,4.1,0.87,0.78,,88.82,92.49,,,Visualizer
moment,17.233,7.54,4.4,0.81,0.78,,88.85,92.44,,,Visualizer
moment,17.549,7.34,4.6,0.91,0.78,,88.78,92.42,,,Visualizer
moment,17.729,7.55,4.9,0.88,0.88,,88.85,92.4,,,Visualizer
moment,17.999,7.5,5.0,0.96,0.88,,88.75,92.29,,,Visualizer
moment,18.224,7.67,5.3,0.92,0.88,,88.68,92.37,,,Visualizer
moment,18.496,7.55,5.4,0.97,0.88,,88.82,92.34,,,Visualizer
moment,18.719,7.63,5.8,0.92,0.97,,88.78,92.3,,,Visualizer
moment,18.991,7.4,5.9,0.99,0.88,,88.82,92.25,,,Visualizer
moment,19.258,7.46,6.2,0.95,0.88,,88.91,92.28,,,Visualizer
moment,19.484,7.36,6.5,1.03,1.07,,89.01,92.2,,,Visualizer
moment,19.753,7.39,6.8,1.06,0.97,,89.08,92.14,,,Visualizer
moment,19.979,7.39,7.1,1.04,1.07,,89.05,92.16,,,Visualizer
moment,20.248,7.34,7.2,1.08,1.07,,89.08,92.13,,,Visualizer
moment,20.474,7.33,7.7,1.13,1.07,,89.28,92.05,,,Visualizer
moment,20.743,7.29,7.9,1.18,1.17,,89.24,92.09,,,Visualizer
moment,20.969,7.28,8.2,1.21,1.17,,89.38,92.04,,,Visualizer
moment,21.238,7.29,8.6,1.23,1.36,,89.54,92.0,,,Visualizer
moment,21.553,7.28,8.9,1.26,1.27,,89.57,91.97,,,Visualizer
moment,21.733,7.25,9.4,1.3,1.27,,89.64,91.92,,,Visualizer
moment,22.003,7.26,9.7,1.34,1.46,,89.74,91.96,,,Visualizer
moment,22.228,7.25,10.0,1.36,1.36,,89.87,91.9,,,Visualizer
moment,22.498,7.23,10.3,1.41,1.46,,90.07,91.89,,,Visualizer
moment,22.723,7.23,10.8,1.43,1.46,,90.2,91.85,,,Visualizer
moment,22.993,7.17,11.2,1.5,1.46,,90.2,91.81,,,Visualizer
moment,23.218,7.23,11.5,1.51,1.46,,90.34,91.8,,,Visualizer
moment,23.488,7.17,11.8,1.52,1.46,,90.6,91.78,,,Visualizer
moment,23.713,7.15,12.3,1.58,1.46,,90.67,91.73,,,Visualizer
moment,23.985,7.22,12.5,1.58,1.56,,90.73,91.73,,,Visualizer
moment,24.253,7.12,13.2,1.64,1.66,,90.84,91.79,,,Visualizer
moment,24.478,7.09,13.5,1.67,1.66,,91.1,91.78,,,Visualizer
moment,24.748,7.16,14.1,1.7,1.75,,91.17,91.7,,,Visualizer
moment,24.973,7.15,14.4,1.71,1.75,,91.1,91.76,,,Visualizer
moment,25.289,7.07,14.8,1.68,1.75,,91.27,91.75,,,Visualizer
moment,25.469,7.06,15.6,1.72,1.85,,91.47,91.75,,,Visualizer
moment,25.738,7.07,15.7,1.77,1.75,,91.57,91.71,,,Visualizer
moment,26.053,7.06,16.3,1.82,1.85,,91.77,91.73,,,Visualizer
moment,26.233,7.07,16.7,1.86,1.85,,91.73,91.74,,,Visualizer
moment,26.503,7.07,17.1,1.89,1.85,,91.84,91.79,,,Visualizer
moment,26.728,7.0,17.7,1.94,1.95,,92.07,91.75,,,Visualizer
moment,26.998,7.01,18.1,1.98,1.95,,92.04,91.75,,,Visualizer
moment,27.315,7.0,18.7,2.02,1.95,,92.21,91.78,,,Visualizer
moment,27.493,7.02,19.3,2.05,1.95,,92.24,91.77,,,Visualizer
moment,27.718,6.98,19.6,2.04,2.05,,92.27,91.8,,,Visualizer
moment,27.988,6.97,20.2,2.07,2.05,,92.3,91.79,,,Visualizer
moment,28.213,6.98,20.6,2.12,2.05,,92.48,91.75,,,Visualizer
moment,28.483,6.97,21.3,2.13,2.05,,92.57,91.81,,,Visualizer
moment,28.753,6.97,21.7,2.13,2.05,,92.64,91.81,,,Visualizer
moment,28.978,6.92,22.4,2.18,2.14,,92.78,91.83,,,Visualizer
moment,29.248,6.95,22.8,2.21,2.14,,92.75,91.9,,,Visualizer
moment,29.473,6.91,23.5,2.23,2.14,,92.81,91.91,,,Visualizer
moment,29.745,6.94,23.9,2.25,2.14,,92.95,91.88,,,Visualizer
moment,29.969,6.89,24.6,2.26,2.14,,92.91,91.87,,,Visualizer
moment,30.238,6.88,25.1,2.3,2.24,,92.88,91.94,,,Visualizer
moment,30.463,6.9,25.8,2.32,2.24,,92.95,91.88,,,Visualizer
moment,30.733,6.88,26.0,2.36,2.24,,93.12,91.93,,,Visualizer
moment,31.003,6.9,27.0,2.34,2.34,,93.02,91.95,,,Visualizer
moment,31.228,6.86,27.4,2.35,2.24,,93.05,91.93,,,Visualizer
moment,31.498,6.82,27.9,2.39,2.34,,93.05,91.92,,,Visualizer
moment,31.723,6.86,28.6,2.37,2.34,,93.12,92.01,,,Visualizer
moment,31.993,6.82,29.0,2.36,2.24,,93.15,92.02,,,Visualizer
moment,32.218,6.8,29.7,2.35,2.24,,93.25,92.0,,,Visualizer
moment,32.488,6.79,30.2,2.31,2.24,,93.29,91.96,,,Visualizer
moment,32.713,6.78,30.6,2.35,2.14,,93.22,92.01,,,Visualizer
moment,32.983,6.79,31.4,2.34,2.34,,93.25,92.02,,,Visualizer
moment,33.253,6.79,31.9,2.33,2.34,,93.39,92.0,,,Visualizer
moment,33.478,6.75,32.6,2.34,2.34,,93.25,92.04,,,Visualizer
moment,33.793,6.75,33.0,2.38,2.34,,93.29,92.01,,,Visualizer
moment,33.973,6.77,33.7,2.38,2.24,,93.15,92.06,,,Visualizer
moment,34.243,6.73,34.2,2.39,2.24,,93.22,92.1,,,Visualizer
moment,34.468,6.75,34.7,2.37,2.34,,93.25,92.1,,,Visualizer
moment,34.782,6.69,35.4,2.39,2.34,,93.29,92.1,,,Visualizer
moment,34.963,6.73,36.0,2.37,2.24,,93.29,92.06,,,Visualizer
moment,35.233,6.68,36.6,2.4,2.34,,93.12,92.12,,,Visualizer
moment,35.503,6.69,37.0,2.4,2.24,,93.12,92.07,,,Visualizer
moment,35.728,6.71,37.5,2.41,2.34,,93.18,92.06,,,Visualizer
moment,36.001,6.62,38.2,2.42,2.24,,93.12,92.16,,,Visualizer
