information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.537,6.77,13.21,1.45,1.62,,82.96,85.27,,,Visualizer
moment,18.763,6.73,13.71,1.45,1.67,,82.8,85.2,,,Visualizer
moment,18.986,6.64,14.14,1.49,1.71,,82.8,85.2,,,Visualizer
moment,19.257,6.57,14.72,1.55,1.79,,82.58,85.12,,,Visualizer
moment,19.482,6.51,15.08,1.63,1.84,,82.51,85.13,,,Visualizer
moment,19.799,6.44,15.72,1.67,1.98,,82.67,85.06,,,Visualizer
moment,20.026,6.38,16.41,1.76,2.07,,82.61,85.07,,,Visualizer
moment,20.248,6.3,16.87,1.82,2.12,,82.67,84.99,,,Visualizer
moment,20.516,6.27,17.58,1.91,2.24,,82.77,84.9,,,Visualizer
moment,20.746,6.26,18.05,1.96,2.29,,82.9,84.87,,,Visualizer
moment,21.012,6.18,18.56,2.0,2.33,,83.22,84.78,,,Visualizer
moment,21.237,6.11,19.39,2.13,2.48,,83.38,84.74,,,Visualizer
moment,21.507,6.15,19.92,2.21,2.55,,83.67,84.67,,,Visualizer
moment,21.733,6.05,20.83,2.33,2.74,,83.67,84.73,,,Visualizer
moment,22.001,6.02,21.44,2.43,2.84,,83.96,84.66,,,Visualizer
moment,22.271,6.04,22.14,2.49,2.96,,83.93,84.53,,,Visualizer
moment,22.497,5.96,23.09,2.61,3.12,,83.8,84.51,,,Visualizer
moment,22.767,5.96,23.66,2.65,3.04,,83.83,84.38,,,Visualizer
moment,22.995,5.95,24.33,2.74,3.15,,83.77,84.38,,,Visualizer
moment,23.262,5.95,25.41,2.82,3.22,,83.7,84.39,,,Visualizer
moment,23.486,5.93,26.49,2.96,3.35,,83.73,84.36,,,Visualizer
moment,23.756,5.94,27.19,3.04,3.48,,83.67,84.31,,,Visualizer
moment,23.981,5.94,27.93,3.17,3.55,,83.8,84.35,,,Visualizer
moment,24.252,5.94,29.03,3.22,3.56,,83.96,84.24,,,Visualizer
moment,24.522,5.95,30.19,3.3,3.64,,83.9,84.19,,,Visualizer
moment,24.747,5.93,31.03,3.36,3.78,,84.0,84.25,,,Visualizer
moment,25.016,5.95,32.25,3.44,3.85,,84.12,84.19,,,Visualizer
moment,25.243,5.98,33.09,3.44,4.0,,84.12,84.18,,,Visualizer
moment,25.512,5.93,34.32,3.52,4.07,,84.22,84.07,,,Visualizer
moment,25.736,5.96,35.2,3.56,4.11,,84.19,84.1,,,Visualizer
moment,26.006,5.96,35.98,3.6,4.06,,84.25,84.1,,,Visualizer
moment,26.231,5.94,37.23,3.65,4.08,,84.32,84.09,,,Visualizer
moment,26.503,5.96,38.04,3.7,4.03,,84.35,84.02,,,Visualizer
moment,26.771,5.95,39.36,3.74,4.1,,84.22,84.02,,,Visualizer
moment,26.997,5.99,40.15,3.75,4.11,,84.38,83.95,,,Visualizer
moment,27.267,5.97,41.45,3.71,4.16,,84.29,84.09,,,Visualizer
moment,27.491,5.91,41.9,3.75,4.17,,84.22,84.01,,,Visualizer
moment,27.761,5.89,43.67,3.81,4.24,,84.09,83.94,,,Visualizer
