information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.489,3.03,4.2,0.78,1.16,,90.4,92.29,,,Visualizer
moment,13.74,3.01,4.3,0.77,0.98,,90.36,92.28,,,Visualizer
moment,13.99,3.03,4.3,0.75,0.81,,90.33,92.28,,,Visualizer
moment,14.243,2.97,4.9,0.79,1.07,,90.46,92.22,,,Visualizer
moment,14.487,3.0,5.2,0.8,1.07,,90.36,92.23,,,Visualizer
moment,14.743,2.99,5.2,0.83,1.07,,90.3,92.26,,,Visualizer
moment,14.987,3.03,5.4,0.82,0.98,,90.4,92.16,,,Visualizer
moment,15.258,3.01,5.5,0.8,1.07,,90.43,92.16,,,Visualizer
moment,15.487,3.03,5.9,0.75,1.16,,90.46,92.17,,,Visualizer
moment,15.802,3.03,6.2,0.77,0.89,,90.63,92.14,,,Visualizer
moment,16.038,3.05,6.2,0.76,0.89,,90.56,92.16,,,Visualizer
moment,16.303,3.06,6.6,0.74,0.98,,90.6,92.1,,,Visualizer
moment,16.541,2.94,6.9,0.79,0.81,,90.73,92.04,,,Visualizer
moment,16.793,3.0,7.0,0.77,0.81,,90.86,92.11,,,Visualizer
moment,17.05,2.95,7.0,0.81,0.72,,90.86,92.11,,,Visualizer
moment,17.294,2.9,7.4,0.93,0.81,,91.0,92.03,,,Visualizer
moment,17.546,3.06,7.5,0.91,0.81,,91.16,91.99,,,Visualizer
moment,17.789,3.08,7.7,0.83,0.81,,91.2,92.03,,,Visualizer
moment,18.041,2.94,7.9,0.87,0.81,,91.27,91.98,,,Visualizer
moment,18.297,3.03,7.9,0.89,0.81,,91.46,92.03,,,Visualizer
moment,18.538,3.05,8.0,0.82,0.89,,91.63,91.96,,,Visualizer
moment,18.794,2.98,8.1,0.93,0.89,,91.87,91.92,,,Visualizer
moment,19.088,3.08,9.0,1.14,1.43,,91.93,91.91,,,Visualizer
moment,19.287,3.55,9.1,1.41,1.34,,92.17,91.92,,,Visualizer
moment,19.541,4.2,9.6,1.72,1.43,,92.54,91.85,,,Visualizer
moment,19.788,4.94,9.9,1.91,1.43,,93.25,91.9,,,Visualizer
moment,20.038,5.66,10.3,2.07,1.07,,93.76,91.89,,,Visualizer
moment,20.293,6.3,10.5,2.15,1.25,,94.64,91.86,,,Visualizer
moment,20.539,6.81,11.1,2.2,1.43,,95.3,91.76,,,Visualizer
moment,20.791,7.24,11.7,2.25,1.61,,95.88,91.89,,,Visualizer
moment,21.041,7.63,11.9,2.26,1.7,,96.44,91.99,,,Visualizer
moment,21.289,7.93,12.0,2.21,1.61,,97.2,91.98,,,Visualizer
moment,21.538,8.15,12.4,2.17,1.7,,97.52,91.96,,,Visualizer
moment,21.792,8.33,13.1,2.14,1.79,,97.91,92.1,,,Visualizer
moment,22.062,8.44,13.2,2.13,1.7,,98.19,92.23,,,Visualizer
moment,22.288,8.65,13.2,2.08,1.7,,98.4,92.21,,,Visualizer
moment,22.542,8.7,14.0,2.05,1.88,,98.54,92.31,,,Visualizer
moment,22.794,8.75,14.7,1.98,2.42,,98.82,92.45,,,Visualizer
moment,23.04,8.86,15.7,1.9,2.51,,98.72,92.52,,,Visualizer
moment,23.299,8.76,16.0,1.84,2.51,,98.68,92.62,,,Visualizer
moment,23.542,8.69,16.7,1.83,2.42,,98.68,92.68,,,Visualizer
moment,23.789,8.71,17.3,1.79,1.97,,98.68,92.83,,,Visualizer
moment,24.038,8.65,17.5,1.8,1.97,,98.5,92.93,,,Visualizer
moment,24.29,8.67,17.8,1.77,1.7,,98.22,92.96,,,Visualizer
moment,24.546,8.57,18.3,1.77,1.79,,97.94,93.02,,,Visualizer
moment,24.788,8.59,18.9,1.81,1.79,,97.45,93.19,,,Visualizer
moment,25.038,8.61,19.5,1.79,1.79,,96.71,93.23,,,Visualizer
moment,25.297,8.57,20.1,1.75,1.79,,96.09,93.19,,,Visualizer
moment,25.551,8.52,20.3,1.79,1.79,,95.4,93.31,,,Visualizer
moment,25.802,8.6,20.6,1.79,1.7,,94.68,93.4,,,Visualizer
moment,26.043,8.54,20.6,1.8,1.7,,94.0,93.36,,,Visualizer
moment,26.297,8.5,21.1,1.8,1.79,,93.35,93.42,,,Visualizer
moment,26.537,8.51,21.6,1.79,1.88,,92.81,93.37,,,Visualizer
moment,26.792,8.51,22.6,1.77,2.24,,92.37,93.53,,,Visualizer
moment,27.04,8.51,23.0,1.75,2.33,,92.0,93.5,,,Visualizer
moment,27.289,8.51,23.6,1.72,2.24,,91.83,93.41,,,Visualizer
moment,27.541,8.4,24.0,1.67,2.15,,91.73,93.45,,,Visualizer
moment,27.793,8.39,24.4,1.65,1.79,,91.7,93.41,,,Visualizer
moment,28.038,8.37,24.7,1.63,1.7,,91.8,93.33,,,Visualizer
moment,28.291,8.31,25.1,1.62,1.7,,91.7,93.34,,,Visualizer
moment,28.539,8.32,25.3,1.58,1.7,,91.77,93.22,,,Visualizer
moment,28.789,8.2,25.7,1.6,1.7,,92.0,93.2,,,Visualizer
moment,29.039,8.25,26.6,1.57,1.88,,91.97,93.11,,,Visualizer
moment,29.346,8.21,26.8,1.6,1.88,,92.14,93.08,,,Visualizer
moment,29.539,8.22,27.0,1.58,1.88,,92.14,93.02,,,Visualizer
moment,29.791,8.18,27.7,1.57,1.97,,92.27,92.95,,,Visualizer
moment,30.049,8.12,27.7,1.6,1.97,,92.17,93.01,,,Visualizer
moment,30.291,8.14,28.3,1.57,1.79,,92.14,92.85,,,Visualizer
moment,30.542,8.06,28.9,1.57,2.06,,92.1,92.78,,,Visualizer
moment,30.793,8.11,29.3,1.58,2.06,,92.07,92.87,,,Visualizer
moment,31.055,8.07,30.0,1.55,1.88,,92.04,92.83,,,Visualizer
moment,31.291,8.02,30.4,1.58,1.88,,91.83,92.76,,,Visualizer
moment,31.553,8.04,30.8,1.56,1.7,,91.77,92.74,,,Visualizer
moment,31.788,7.98,31.1,1.55,1.61,,91.67,92.8,,,Visualizer
moment,32.041,8.0,31.9,1.55,1.7,,91.63,92.71,,,Visualizer
moment,32.288,7.93,32.1,1.57,1.7,,91.5,92.63,,,Visualizer
moment,32.544,7.98,32.5,1.57,1.7,,91.4,92.64,,,Visualizer
moment,32.788,7.9,32.7,1.58,1.7,,91.3,92.64,,,Visualizer
moment,33.044,7.88,32.7,1.58,1.7,,91.33,92.57,,,Visualizer
moment,33.289,7.83,33.2,1.6,1.7,,91.27,92.58,,,Visualizer
moment,33.542,7.84,34.3,1.55,2.15,,91.06,92.53,,,Visualizer
moment,33.788,7.8,34.5,1.52,2.15,,91.13,92.48,,,Visualizer
