information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.212,0.01,0.0,8.09,0.0,,187.99,183.06,,,Visualizer
moment,10.437,0.01,0.0,8.09,0.0,,187.4,183.13,,,Visualizer
moment,10.618,0.01,0.0,8.11,0.0,,186.76,182.97,,,Visualizer
moment,10.89,0.02,0.0,8.1,0.0,,186.41,183.05,,,Visualizer
moment,11.162,0.02,0.0,8.1,0.0,,185.77,183.05,,,Visualizer
moment,11.248,0.01,0.0,8.09,0.0,,185.36,182.91,,,Visualizer
moment,11.472,0.01,0.0,8.09,0.0,,185.07,182.91,,,Visualizer
moment,11.698,0.01,0.0,8.07,0.0,,184.72,182.99,,,Visualizer
moment,11.876,0.0,0.0,8.07,0.0,,184.54,182.89,,,Visualizer
moment,12.104,0.0,0.0,8.04,0.0,,184.19,182.82,,,Visualizer
moment,12.28,0.01,0.0,8.04,0.0,,183.96,182.84,,,Visualizer
moment,12.512,0.01,0.0,8.05,0.0,,183.38,182.85,,,Visualizer
moment,12.733,0.01,0.0,8.06,0.0,,182.68,182.89,,,Visualizer
moment,12.958,0.01,0.0,8.05,0.0,,181.7,182.68,,,Visualizer
moment,13.137,0.01,0.0,8.1,0.0,,180.65,182.79,,,Visualizer
moment,13.363,0.01,0.0,8.17,0.0,,179.96,182.68,,,Visualizer
moment,13.55,0.01,0.0,8.17,0.0,,179.33,182.63,,,Visualizer
moment,13.771,0.01,0.0,8.16,0.0,,177.88,182.7,,,Visualizer
moment,13.993,0.01,0.0,8.17,0.0,,176.96,182.58,,,Visualizer
moment,14.173,0.01,0.0,8.15,0.0,,176.9,182.59,,,Visualizer
moment,14.398,0.01,0.0,8.14,0.0,,176.96,182.68,,,Visualizer
moment,14.575,0.02,0.0,8.16,0.0,,176.96,182.61,,,Visualizer
moment,14.807,0.01,0.0,8.17,0.0,,177.02,182.51,,,Visualizer
moment,15.039,0.01,0.0,8.12,0.0,,176.79,182.54,,,Visualizer
moment,15.211,0.01,0.0,7.9,0.0,,176.38,182.62,,,Visualizer
moment,15.436,0.0,0.0,7.68,0.0,,176.73,182.57,,,Visualizer
moment,15.657,0.0,0.0,7.42,0.0,,177.24,182.56,,,Visualizer
moment,15.838,0.01,0.0,7.19,0.0,,177.71,182.53,,,Visualizer
moment,16.063,0.01,0.0,7.1,0.0,,177.94,182.46,,,Visualizer
moment,16.304,0.01,0.0,6.85,0.0,,177.82,182.54,,,Visualizer
moment,16.468,0.01,0.0,6.67,0.0,,177.88,182.54,,,Visualizer
moment,16.692,0.01,0.0,6.52,0.0,,178.0,182.51,,,Visualizer
moment,16.872,0.05,0.0,6.41,0.0,,177.65,182.45,,,Visualizer
moment,17.099,0.07,0.0,6.32,0.0,,177.65,182.46,,,Visualizer
moment,17.323,0.1,0.0,6.25,0.0,,177.76,182.32,,,Visualizer
moment,17.55,0.1,0.0,6.19,0.0,,178.0,182.35,,,Visualizer
moment,17.731,0.08,0.0,6.16,0.0,,178.23,182.54,,,Visualizer
moment,17.952,0.05,0.0,6.27,0.0,,178.52,182.41,,,Visualizer
moment,18.135,0.04,0.0,6.14,0.0,,178.46,182.26,,,Visualizer
moment,18.363,0.04,0.0,6.11,0.0,,178.52,182.32,,,Visualizer
moment,18.535,0.03,0.0,6.08,0.0,,178.86,182.29,,,Visualizer
moment,18.855,0.02,0.0,6.01,0.0,,178.69,182.26,,,Visualizer
moment,18.993,0.01,0.0,6.03,0.0,,178.63,182.34,,,Visualizer
moment,19.167,0.01,0.0,6.01,0.0,,178.05,182.32,,,Visualizer
moment,19.391,0.01,0.0,6.0,0.0,,177.76,182.16,,,Visualizer
moment,19.623,0.01,0.0,6.03,0.0,,177.36,182.25,,,Visualizer
moment,19.799,0.01,0.0,6.11,0.0,,176.96,182.23,,,Visualizer
moment,20.113,0.01,0.0,6.02,0.0,,176.73,182.15,,,Visualizer
moment,20.202,0.01,0.0,6.0,0.0,,176.61,182.25,,,Visualizer
moment,20.431,0.01,0.0,6.01,0.0,,175.92,182.33,,,Visualizer
moment,20.654,0.01,0.0,5.98,0.0,,175.69,182.31,,,Visualizer
moment,20.833,0.01,0.0,5.97,0.0,,175.29,182.31,,,Visualizer
moment,21.057,0.01,0.0,5.96,0.0,,175.06,182.19,,,Visualizer
moment,21.284,0.01,0.0,5.98,0.0,,174.59,182.18,,,Visualizer
moment,21.472,0.01,0.0,6.11,-0.08,,174.25,182.1,,,Visualizer
moment,21.693,0.01,0.0,6.04,0.0,,173.56,182.14,,,Visualizer
moment,21.912,0.01,0.0,6.01,0.0,,173.22,182.21,,,Visualizer
moment,22.095,0.01,0.0,5.98,0.0,,172.81,182.21,,,Visualizer
moment,22.319,0.01,0.0,6.0,0.0,,172.41,182.3,,,Visualizer
moment,22.511,0.01,0.0,5.98,0.0,,172.13,182.21,,,Visualizer
moment,22.719,0.01,0.0,5.97,0.0,,171.72,182.0,,,Visualizer
moment,22.945,0.01,0.0,5.97,0.0,,171.43,182.15,,,Visualizer
moment,23.125,0.01,0.0,5.99,0.0,,170.68,182.14,,,Visualizer
moment,23.35,0.01,0.0,6.04,0.0,,170.05,182.13,,,Visualizer
moment,23.575,0.01,0.0,6.01,0.0,,169.59,182.19,,,Visualizer
moment,23.755,0.0,0.0,6.0,0.0,,169.24,182.08,,,Visualizer
moment,23.98,0.0,0.0,6.0,0.0,,169.19,182.05,,,Visualizer
moment,24.159,0.0,0.0,5.99,0.0,,168.67,182.18,,,Visualizer
moment,24.386,0.0,0.0,5.98,0.0,,168.44,182.2,,,Visualizer
moment,24.61,0.0,0.0,5.97,0.0,,168.03,182.09,,,Visualizer
moment,24.789,0.0,0.0,5.96,0.0,,167.63,182.0,,,Visualizer
moment,25.016,0.0,0.0,6.03,0.0,,167.17,181.95,,,Visualizer
moment,25.24,0.0,0.0,6.04,0.0,,166.77,182.01,,,Visualizer
moment,25.424,0.0,0.0,6.0,0.0,,166.37,181.92,,,Visualizer
moment,25.645,0.0,0.0,6.0,0.0,,166.19,181.98,,,Visualizer
moment,25.87,0.0,0.0,5.99,0.0,,165.96,181.92,,,Visualizer
moment,26.054,0.0,0.0,5.98,0.0,,165.44,181.95,,,Visualizer
moment,26.275,0.0,0.0,6.01,0.0,,165.21,181.9,,,Visualizer
moment,26.5,0.0,0.0,5.96,0.0,,164.41,181.82,,,Visualizer
moment,26.689,0.0,0.0,6.02,0.0,,163.65,181.8,,,Visualizer
moment,26.91,0.0,0.0,6.0,0.0,,162.72,181.83,,,Visualizer
moment,27.093,0.0,0.0,6.06,0.0,,162.44,181.77,,,Visualizer
moment,27.313,0.0,0.0,5.96,0.0,,161.97,181.74,,,Visualizer
moment,27.543,0.0,0.0,5.97,0.0,,161.28,181.68,,,Visualizer
moment,27.811,0.0,0.0,5.98,0.0,,160.69,181.62,,,Visualizer
moment,27.941,0.01,0.0,6.03,0.0,,159.94,181.66,,,Visualizer
moment,28.171,0.01,0.0,6.03,0.0,,159.06,181.6,,,Visualizer
moment,28.35,0.0,0.0,5.94,0.0,,158.48,181.6,,,Visualizer
moment,28.576,0.0,0.0,5.98,0.0,,158.07,181.59,,,Visualizer
moment,28.753,0.0,0.0,6.0,0.0,,157.37,181.5,,,Visualizer
moment,28.983,0.0,0.0,6.0,0.0,,157.31,181.45,,,Visualizer
moment,29.202,0.0,0.0,6.0,0.0,,157.14,181.38,,,Visualizer
moment,29.383,0.0,0.0,5.98,0.0,,156.85,181.25,,,Visualizer
moment,29.612,0.0,0.0,6.04,0.0,,156.67,181.23,,,Visualizer
moment,29.837,0.0,0.0,6.02,0.0,,155.79,181.12,,,Visualizer
moment,30.012,0.0,0.0,6.07,0.0,,155.26,181.19,,,Visualizer
moment,30.239,0.0,0.0,6.04,0.0,,154.85,181.23,,,Visualizer
moment,30.423,0.0,0.0,6.03,0.0,,154.08,181.07,,,Visualizer
moment,30.691,0.01,0.0,6.1,0.0,,153.25,181.0,,,Visualizer
