information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.262,1.11,-0.1,1.07,-0.02,,87.25,85.01,,,Visualizer
moment,6.449,1.09,-0.1,0.84,-0.02,,87.32,85.01,,,Visualizer
moment,6.674,1.07,-0.1,0.65,-0.02,,87.32,85.05,,,Visualizer
moment,6.903,1.07,-0.1,0.51,-0.02,,87.39,85.12,,,Visualizer
moment,7.087,1.07,-0.1,0.39,0.0,,87.29,85.06,,,Visualizer
moment,7.316,1.05,-0.1,0.31,-0.02,,87.29,85.11,,,Visualizer
moment,7.5,1.04,-0.1,0.24,-0.02,,87.29,85.06,,,Visualizer
moment,7.725,1.04,-0.1,0.19,-0.02,,87.22,85.01,,,Visualizer
moment,7.912,1.04,-0.1,0.14,-0.02,,87.19,84.99,,,Visualizer
moment,8.137,1.03,-0.1,0.11,-0.02,,87.25,84.95,,,Visualizer
moment,8.347,1.03,-0.1,0.09,-0.02,,87.32,84.88,,,Visualizer
moment,8.549,1.03,-0.1,0.07,-0.02,,87.35,84.87,,,Visualizer
moment,8.774,1.03,-0.1,0.05,-0.02,,87.25,84.89,,,Visualizer
moment,8.961,1.02,-0.1,0.04,-0.02,,87.22,84.78,,,Visualizer
moment,9.186,1.02,-0.1,0.03,-0.02,,87.29,84.76,,,Visualizer
moment,9.404,1.02,-0.1,0.02,-0.02,,87.22,84.79,,,Visualizer
moment,9.599,1.02,-0.1,0.02,-0.02,,87.25,84.81,,,Visualizer
moment,9.802,1.02,-0.1,0.01,-0.02,,87.25,84.73,,,Visualizer
moment,10.093,1.02,-0.1,0.01,-0.02,,87.19,84.77,,,Visualizer
moment,10.199,1.02,-0.1,0.01,0.0,,87.19,84.71,,,Visualizer
moment,10.447,1.02,-0.1,0.01,0.0,,87.09,84.71,,,Visualizer
moment,10.649,1.01,-0.1,0.01,0.0,,87.22,84.65,,,Visualizer
moment,10.841,1.01,-0.1,0.0,0.0,,87.03,84.64,,,Visualizer
moment,11.101,1.01,-0.1,0.0,0.0,,87.12,84.64,,,Visualizer
moment,11.249,1.01,-0.1,0.0,0.0,,87.09,84.6,,,Visualizer
moment,11.486,1.01,-0.1,0.0,0.0,,87.09,84.54,,,Visualizer
moment,11.661,1.01,-0.1,0.0,0.0,,87.06,84.47,,,Visualizer
moment,11.887,1.01,-0.2,0.0,-0.02,,86.96,84.46,,,Visualizer
moment,12.075,1.01,-0.2,0.0,-0.02,,86.96,84.48,,,Visualizer
moment,12.298,1.01,-0.2,0.0,-0.02,,86.93,84.5,,,Visualizer
moment,12.532,1.01,-0.2,0.0,-0.02,,86.89,84.41,,,Visualizer
moment,12.713,1.01,-0.2,0.0,-0.02,,86.8,84.41,,,Visualizer
moment,12.937,1.01,-0.2,0.0,-0.02,,86.89,84.4,,,Visualizer
moment,13.123,1.01,-0.2,0.0,-0.02,,86.83,84.26,,,Visualizer
moment,13.35,1.01,-0.2,0.0,-0.02,,86.89,84.32,,,Visualizer
moment,13.537,1.01,-0.2,0.0,-0.02,,86.89,84.35,,,Visualizer
moment,13.762,1.01,-0.2,0.0,-0.02,,86.83,84.31,,,Visualizer
moment,13.973,1.01,-0.2,0.0,-0.02,,86.77,84.33,,,Visualizer
moment,14.174,1.01,-0.2,0.0,-0.02,,86.73,84.3,,,Visualizer
moment,14.398,1.02,-0.2,0.0,-0.02,,86.8,84.25,,,Visualizer
moment,14.586,1.02,-0.2,0.0,-0.02,,86.73,84.23,,,Visualizer
moment,14.812,1.02,-0.2,0.0,-0.02,,86.51,84.2,,,Visualizer
moment,15.021,1.03,-0.2,0.0,-0.02,,86.61,84.13,,,Visualizer
moment,15.29,1.03,-0.2,0.0,-0.02,,86.47,84.2,,,Visualizer
moment,15.419,1.03,-0.2,0.0,-0.02,,86.25,84.21,,,Visualizer
moment,15.636,1.04,-0.2,0.0,-0.02,,86.28,84.19,,,Visualizer
moment,15.828,1.04,-0.2,0.0,0.0,,86.12,84.19,,,Visualizer
moment,16.063,1.05,-0.2,0.0,0.0,,86.02,84.09,,,Visualizer
moment,16.273,1.06,-0.2,0.0,0.0,,85.82,84.07,,,Visualizer
moment,16.462,1.07,-0.2,0.0,0.0,,85.7,84.11,,,Visualizer
moment,16.71,1.08,-0.2,0.0,0.0,,85.57,84.04,,,Visualizer
moment,16.874,1.1,-0.2,0.0,0.0,,85.08,84.06,,,Visualizer
moment,17.102,1.11,-0.2,0.0,0.0,,84.79,84.03,,,Visualizer
moment,17.287,1.14,-0.2,0.0,0.0,,84.53,84.01,,,Visualizer
moment,17.515,1.16,-0.2,0.0,0.0,,84.3,83.95,,,Visualizer
moment,17.7,1.19,-0.2,0.0,0.0,,84.3,83.96,,,Visualizer
moment,17.924,1.2,-0.2,0.0,0.0,,84.27,83.99,,,Visualizer
moment,18.148,1.21,-0.2,0.0,0.0,,84.24,83.96,,,Visualizer
moment,18.337,1.21,-0.2,0.0,0.0,,84.14,83.93,,,Visualizer
moment,18.561,1.24,-0.2,0.0,0.0,,84.18,83.99,,,Visualizer
moment,18.748,1.27,-0.2,0.0,0.0,,84.43,84.0,,,Visualizer
moment,18.974,1.3,-0.2,0.0,0.0,,84.4,83.93,,,Visualizer
moment,19.175,1.31,-0.2,0.0,0.0,,84.56,83.96,,,Visualizer
moment,19.386,1.34,-0.2,0.0,0.0,,84.66,84.04,,,Visualizer
moment,19.579,1.36,-0.2,0.0,0.0,,84.66,84.02,,,Visualizer
moment,19.841,1.39,-0.2,0.0,0.0,,84.69,84.0,,,Visualizer
moment,20.024,1.41,-0.2,0.0,0.0,,84.92,84.0,,,Visualizer
moment,20.227,1.44,-0.2,0.0,0.0,,84.98,83.99,,,Visualizer
moment,20.437,1.46,-0.2,0.0,0.0,,85.02,84.07,,,Visualizer
moment,20.629,1.48,-0.2,0.0,0.0,,85.08,84.06,,,Visualizer
moment,20.849,1.51,-0.2,0.0,0.0,,85.21,84.09,,,Visualizer
moment,21.042,1.54,-0.2,0.0,0.0,,85.37,84.08,,,Visualizer
moment,21.264,1.55,-0.2,0.0,0.0,,85.44,84.14,,,Visualizer
moment,21.449,1.56,-0.2,0.0,0.0,,85.4,84.22,,,Visualizer
moment,21.673,1.57,-0.2,0.0,0.0,,85.53,84.23,,,Visualizer
moment,21.902,1.59,-0.2,0.0,0.0,,85.63,84.28,,,Visualizer
moment,22.086,1.61,-0.2,0.0,0.0,,85.7,84.28,,,Visualizer
moment,22.311,1.63,-0.2,0.0,0.0,,85.79,84.36,,,Visualizer
moment,22.499,1.67,-0.2,0.0,0.0,,86.05,84.39,,,Visualizer
moment,22.725,1.69,-0.2,0.0,0.0,,86.18,84.41,,,Visualizer
moment,22.911,1.7,-0.2,0.0,0.0,,86.18,84.46,,,Visualizer
moment,23.136,1.7,-0.2,0.0,0.0,,86.44,84.46,,,Visualizer
moment,23.345,1.7,-0.2,0.0,0.0,,86.61,84.5,,,Visualizer
moment,23.549,1.72,-0.2,0.0,0.0,,86.89,84.65,,,Visualizer
moment,23.774,1.74,-0.2,0.0,0.0,,87.06,84.62,,,Visualizer
moment,23.961,1.75,-0.2,0.0,0.0,,87.32,84.69,,,Visualizer
moment,24.186,1.74,-0.2,0.0,0.0,,87.48,84.77,,,Visualizer
moment,24.385,1.74,-0.2,0.0,0.0,,87.58,84.77,,,Visualizer
moment,24.598,1.74,-0.3,0.0,-0.02,,87.68,84.7,,,Visualizer
moment,24.787,1.72,-0.3,0.0,-0.02,,87.97,84.83,,,Visualizer
moment,25.035,1.72,-0.3,0.0,-0.02,,88.2,84.86,,,Visualizer
moment,25.199,1.73,-0.3,0.0,-0.02,,88.4,84.89,,,Visualizer
moment,25.428,1.73,-0.3,0.0,-0.02,,88.5,84.93,,,Visualizer
moment,25.67,1.71,-0.3,0.0,-0.02,,88.59,84.96,,,Visualizer
moment,25.836,1.72,-0.3,0.0,-0.02,,88.7,85.0,,,Visualizer
moment,26.065,1.72,-0.3,0.0,-0.02,,88.89,85.08,,,Visualizer
moment,26.249,1.7,-0.3,0.0,-0.02,,88.99,85.04,,,Visualizer
moment,26.474,1.69,-0.3,0.0,-0.02,,89.12,85.13,,,Visualizer
moment,26.662,1.68,-0.3,0.0,-0.02,,89.19,85.14,,,Visualizer
moment,26.886,1.67,-0.3,0.0,-0.02,,89.25,85.15,,,Visualizer
moment,27.093,1.68,-0.3,0.0,-0.02,,89.42,85.17,,,Visualizer
moment,27.298,1.66,-0.3,0.0,-0.02,,89.45,85.14,,,Visualizer
moment,27.523,1.66,-0.3,0.0,-0.02,,89.45,85.2,,,Visualizer
moment,27.712,1.66,-0.3,0.0,-0.02,,89.52,85.16,,,Visualizer
moment,27.936,1.65,-0.3,0.0,-0.02,,89.65,85.18,,,Visualizer
moment,28.198,1.64,-0.3,0.0,-0.02,,89.61,85.18,,,Visualizer
moment,28.349,1.64,-0.3,0.0,0.0,,89.61,85.16,,,Visualizer
moment,28.542,1.63,-0.3,0.0,0.0,,89.68,85.15,,,Visualizer
moment,28.762,1.62,-0.3,0.0,0.0,,89.75,85.14,,,Visualizer
moment,28.95,1.62,-0.3,0.0,0.0,,89.61,85.23,,,Visualizer
moment,29.196,1.6,-0.3,0.0,0.0,,89.75,85.16,,,Visualizer
moment,29.399,1.63,-0.3,0.0,0.0,,89.81,85.17,,,Visualizer
moment,29.592,1.64,-0.3,0.0,0.0,,89.81,85.23,,,Visualizer
moment,29.812,1.64,-0.3,0.0,0.0,,89.78,85.15,,,Visualizer
moment,29.998,1.62,-0.3,0.0,0.0,,89.68,85.2,,,Visualizer
moment,30.237,1.61,-0.3,0.0,0.0,,89.65,85.27,,,Visualizer
moment,30.411,1.6,-0.3,0.0,0.0,,89.81,85.16,,,Visualizer
moment,30.674,1.59,-0.3,0.0,0.0,,89.75,85.15,,,Visualizer
moment,30.824,1.58,-0.3,0.0,0.0,,89.75,85.12,,,Visualizer
moment,31.048,1.58,-0.3,0.0,0.0,,89.65,85.11,,,Visualizer
moment,31.273,1.58,-0.3,0.0,0.0,,89.61,85.15,,,Visualizer
moment,31.461,1.58,-0.3,0.0,0.0,,89.61,85.11,,,Visualizer
moment,31.686,1.57,-0.3,0.0,0.0,,89.68,85.16,,,Visualizer
moment,31.873,1.56,-0.3,0.0,0.0,,89.58,85.14,,,Visualizer
moment,32.098,1.56,-0.3,0.0,0.0,,89.78,85.12,,,Visualizer
moment,32.319,1.56,-0.3,0.0,0.0,,89.61,85.15,,,Visualizer
moment,32.522,1.55,-0.3,0.0,0.0,,89.71,85.13,,,Visualizer
moment,32.72,1.55,-0.3,0.0,0.0,,89.68,85.11,,,Visualizer
moment,32.923,1.54,-0.3,0.0,0.0,,89.75,85.09,,,Visualizer
moment,33.148,1.54,-0.3,0.0,0.0,,89.65,85.08,,,Visualizer
moment,33.379,1.53,-0.3,0.0,0.0,,89.65,85.1,,,Visualizer
moment,33.561,1.53,-0.3,0.0,0.0,,89.75,85.11,,,Visualizer
moment,33.753,1.52,-0.3,0.08,0.0,,89.68,85.13,,,Visualizer
moment,33.973,1.5,-0.3,0.36,0.0,,89.58,85.09,,,Visualizer
moment,34.161,1.49,-0.3,0.7,0.0,,89.75,85.06,,,Visualizer
moment,34.385,1.53,-0.3,1.03,0.0,,89.61,85.08,,,Visualizer
moment,34.573,1.57,-0.3,1.33,0.0,,89.65,85.08,,,Visualizer
moment,34.821,1.58,-0.3,1.59,0.0,,89.71,85.02,,,Visualizer
moment,35.023,1.6,-0.3,1.84,0.0,,89.75,85.05,,,Visualizer
moment,35.213,1.6,-0.3,2.02,0.0,,89.84,85.04,,,Visualizer
moment,35.436,1.58,-0.3,2.14,0.0,,89.91,85.05,,,Visualizer
moment,35.633,1.58,-0.3,2.23,0.0,,89.84,85.07,,,Visualizer
moment,35.868,1.58,-0.3,2.3,0.0,,90.11,85.07,,,Visualizer
moment,36.036,1.59,-0.3,2.35,0.0,,89.95,85.05,,,Visualizer
moment,36.282,1.59,-0.3,2.39,0.0,,90.08,85.04,,,Visualizer
moment,36.448,1.59,-0.3,2.41,0.0,,90.08,85.06,,,Visualizer
moment,36.673,1.61,-0.3,2.45,0.0,,90.14,85.12,,,Visualizer
moment,36.918,1.67,-0.3,2.44,0.0,,90.14,85.12,,,Visualizer
moment,37.085,1.74,-0.3,2.47,0.0,,90.27,85.14,,,Visualizer
moment,37.31,1.85,-0.3,2.48,0.0,,90.11,85.12,,,Visualizer
moment,37.498,1.99,-0.3,2.48,0.0,,90.38,85.17,,,Visualizer
moment,37.723,2.13,-0.3,2.48,0.0,,90.64,85.19,,,Visualizer
moment,37.934,2.33,-0.3,2.51,0.0,,91.0,85.3,,,Visualizer
moment,38.137,2.6,-0.3,2.51,0.0,,91.34,85.4,,,Visualizer
moment,38.335,2.85,-0.3,2.49,0.0,,91.64,85.6,,,Visualizer
moment,38.548,3.1,-0.3,2.53,0.0,,91.6,85.97,,,Visualizer
moment,38.773,3.39,-0.3,2.48,0.0,,91.87,86.31,,,Visualizer
moment,38.96,3.72,-0.3,2.43,0.0,,92.0,86.65,,,Visualizer
moment,39.185,4.03,-0.3,2.47,0.0,,92.2,87.09,,,Visualizer
moment,39.402,4.38,-0.3,2.47,0.0,,92.54,87.58,,,Visualizer
moment,39.598,4.66,-0.3,2.44,0.0,,92.91,87.96,,,Visualizer
moment,39.803,5.01,-0.3,2.47,0.0,,93.25,88.21,,,Visualizer
moment,40.01,5.4,-0.3,2.43,0.0,,93.65,88.5,,,Visualizer
moment,40.24,5.8,-0.3,2.44,0.0,,93.95,88.87,,,Visualizer
moment,40.423,6.33,-0.3,2.41,0.0,,94.23,89.09,,,Visualizer
moment,40.648,7.0,-0.3,2.33,0.0,,94.39,89.36,,,Visualizer
moment,40.838,7.69,-0.3,2.24,0.0,,94.46,89.59,,,Visualizer
moment,41.135,8.2,-0.2,2.02,0.02,,94.57,89.83,,,Visualizer
moment,41.256,8.3,-0.1,1.7,0.05,,94.53,90.1,,,Visualizer
moment,41.487,8.28,-0.2,1.54,0.02,,94.46,90.23,,,Visualizer
moment,41.661,8.44,0.0,1.27,0.07,,94.33,90.4,,,Visualizer
moment,41.887,8.29,0.0,1.19,0.07,,94.33,90.52,,,Visualizer
moment,42.124,8.5,0.0,0.99,0.07,,94.23,90.66,,,Visualizer
moment,42.306,8.18,0.0,0.9,0.07,,94.19,90.8,,,Visualizer
moment,42.522,8.45,0.0,0.8,0.07,,94.02,90.88,,,Visualizer
moment,42.71,8.47,0.0,0.67,0.07,,93.95,90.95,,,Visualizer
moment,42.936,8.28,0.1,0.67,0.1,,93.95,90.98,,,Visualizer
moment,43.123,8.53,0.1,0.55,0.1,,93.82,91.13,,,Visualizer
moment,43.348,8.29,0.3,0.57,0.15,,93.82,91.14,,,Visualizer
moment,43.536,8.43,0.5,0.49,0.2,,93.82,91.18,,,Visualizer
moment,43.76,8.3,0.4,0.5,0.17,,93.65,91.3,,,Visualizer
moment,43.993,8.38,0.4,0.45,0.17,,93.45,91.3,,,Visualizer
moment,44.174,8.25,0.4,0.41,0.17,,93.62,91.3,,,Visualizer
moment,44.411,8.28,0.6,0.45,0.22,,93.41,91.41,,,Visualizer
moment,44.585,8.42,0.7,0.39,0.25,,93.31,91.35,,,Visualizer
moment,44.81,8.28,0.7,0.42,0.25,,93.35,91.35,,,Visualizer
moment,44.998,8.44,0.7,0.34,0.25,,93.31,91.4,,,Visualizer
moment,45.223,8.26,1.0,0.49,0.3,,93.31,91.43,,,Visualizer
moment,45.422,8.81,1.1,0.43,0.32,,93.31,91.49,,,Visualizer
moment,45.636,8.61,1.1,0.34,0.32,,93.14,91.42,,,Visualizer
moment,45.863,8.14,1.1,0.42,0.27,,93.11,91.38,,,Visualizer
moment,46.048,8.55,1.3,0.39,0.34,,92.94,91.45,,,Visualizer
moment,46.335,8.52,1.4,0.33,0.34,,92.91,91.47,,,Visualizer
moment,46.465,8.2,1.4,0.32,0.34,,92.84,91.46,,,Visualizer
moment,46.686,8.25,1.5,0.41,0.34,,92.84,91.39,,,Visualizer
moment,46.874,8.6,1.5,0.37,0.34,,92.77,91.46,,,Visualizer
moment,47.098,8.5,1.5,0.29,0.34,,92.88,91.54,,,Visualizer
moment,47.286,8.24,1.8,0.47,0.37,,92.88,91.46,,,Visualizer
moment,47.526,8.89,1.8,0.4,0.32,,92.71,91.54,,,Visualizer
moment,47.735,8.66,1.8,0.32,0.34,,92.61,91.52,,,Visualizer
moment,47.928,8.17,2.0,0.39,0.39,,92.54,91.5,,,Visualizer
moment,48.147,8.53,2.0,0.37,0.39,,92.57,91.6,,,Visualizer
moment,48.337,8.51,2.0,0.31,0.39,,92.47,91.57,,,Visualizer
moment,48.56,8.24,2.3,0.35,0.37,,92.41,91.6,,,Visualizer
moment,48.757,8.44,2.3,0.32,0.39,,92.41,91.6,,,Visualizer
moment,48.973,8.27,2.4,0.32,0.42,,92.41,91.67,,,Visualizer
moment,49.167,8.28,2.5,0.37,0.39,,92.37,91.65,,,Visualizer
moment,49.385,8.47,2.5,0.31,0.37,,92.27,91.72,,,Visualizer
moment,49.578,8.25,2.7,0.36,0.39,,92.24,91.81,,,Visualizer
moment,49.797,8.39,2.7,0.34,0.39,,92.17,91.77,,,Visualizer
moment,50.023,8.38,2.8,0.37,0.42,,92.2,91.73,,,Visualizer
moment,50.227,8.44,2.9,0.31,0.37,,92.07,91.76,,,Visualizer
moment,50.436,8.28,2.9,0.39,0.37,,92.07,91.82,,,Visualizer
moment,50.623,8.56,3.2,0.32,0.42,,92.11,91.9,,,Visualizer
moment,50.869,8.28,3.2,0.4,0.42,,92.07,91.9,,,Visualizer
moment,51.035,8.49,3.2,0.33,0.42,,92.07,91.97,,,Visualizer
moment,51.276,8.26,3.3,0.45,0.39,,92.0,92.03,,,Visualizer
moment,51.486,8.62,3.3,0.38,0.39,,91.77,91.99,,,Visualizer
moment,51.673,8.37,3.6,0.4,0.44,,91.84,92.03,,,Visualizer
moment,51.897,8.33,3.6,0.39,0.42,,91.74,92.13,,,Visualizer
moment,52.09,8.36,3.9,0.41,0.47,,91.74,92.19,,,Visualizer
moment,52.322,8.33,4.0,0.37,0.49,,91.74,92.18,,,Visualizer
moment,52.498,8.31,4.1,0.45,0.52,,91.74,92.21,,,Visualizer
moment,52.725,8.44,4.1,0.37,0.44,,91.77,92.32,,,Visualizer
moment,52.91,8.27,4.2,0.43,0.47,,91.64,92.36,,,Visualizer
moment,53.173,8.36,4.3,0.42,0.47,,91.7,92.34,,,Visualizer
moment,53.323,8.26,4.7,0.42,0.54,,91.54,92.36,,,Visualizer
moment,53.547,8.36,4.6,0.43,0.49,,91.44,92.42,,,Visualizer
moment,53.773,8.37,4.7,0.47,0.49,,91.44,92.42,,,Visualizer
moment,53.96,8.48,4.7,0.49,0.47,,91.5,92.5,,,Visualizer
moment,54.185,8.64,4.9,0.39,0.52,,91.47,92.51,,,Visualizer
moment,54.373,8.21,5.1,0.52,0.54,,91.5,92.56,,,Visualizer
moment,54.603,8.69,5.1,0.43,0.52,,91.34,92.64,,,Visualizer
moment,54.785,8.33,5.3,0.48,0.52,,91.27,92.61,,,Visualizer
moment,55.01,8.39,5.4,0.44,0.54,,91.14,92.64,,,Visualizer
moment,55.198,8.36,5.4,0.49,0.54,,91.3,92.75,,,Visualizer
moment,55.422,8.35,5.6,0.43,0.57,,91.11,92.77,,,Visualizer
moment,55.654,8.34,5.7,0.47,0.52,,91.24,92.73,,,Visualizer
moment,55.835,8.35,5.8,0.5,0.54,,91.11,92.87,,,Visualizer
moment,56.061,8.38,5.9,0.43,0.54,,91.07,92.86,,,Visualizer
moment,56.248,8.28,6.1,0.54,0.54,,90.91,92.91,,,Visualizer
moment,56.473,8.61,6.1,0.44,0.52,,90.91,93.0,,,Visualizer
moment,56.661,8.27,6.2,0.53,0.52,,90.97,93.0,,,Visualizer
moment,56.885,8.43,6.3,0.47,0.54,,91.0,93.04,,,Visualizer
moment,57.073,8.35,6.7,0.55,0.61,,90.94,93.08,,,Visualizer
moment,57.298,8.51,6.9,0.46,0.61,,90.87,93.05,,,Visualizer
moment,57.523,8.24,7.0,0.54,0.61,,90.77,93.12,,,Visualizer
moment,57.71,8.33,7.1,0.57,0.59,,90.87,93.17,,,Visualizer
moment,57.935,8.44,7.3,0.51,0.64,,90.84,93.23,,,Visualizer
moment,58.123,8.3,7.5,0.57,0.64,,90.87,93.24,,,Visualizer
moment,58.348,8.41,7.5,0.5,0.64,,90.8,93.27,,,Visualizer
moment,58.535,8.32,7.6,0.5,0.61,,90.71,93.3,,,Visualizer
moment,58.76,8.23,7.9,0.58,0.66,,90.74,93.37,,,Visualizer
moment,58.963,8.49,7.9,0.5,0.64,,90.77,93.4,,,Visualizer
moment,59.248,8.31,8.1,0.6,0.66,,90.74,93.42,,,Visualizer
moment,59.398,8.54,8.2,0.51,0.66,,90.71,93.45,,,Visualizer
moment,59.616,8.27,8.3,0.61,0.66,,90.61,93.48,,,Visualizer
moment,59.81,8.48,8.5,0.52,0.66,,90.54,93.47,,,Visualizer
moment,60.011,8.29,8.6,0.6,0.69,,90.51,93.4,,,Visualizer
moment,60.222,8.35,8.8,0.58,0.69,,90.57,93.55,,,Visualizer
moment,60.434,8.36,9.0,0.6,0.71,,90.47,93.55,,,Visualizer
moment,60.635,8.41,9.1,0.62,0.74,,90.47,93.53,,,Visualizer
moment,60.832,8.37,9.3,0.57,0.74,,90.34,93.59,,,Visualizer
moment,61.069,8.29,9.5,0.65,0.71,,90.38,93.64,,,Visualizer
moment,61.273,8.41,9.7,0.58,0.69,,90.41,93.61,,,Visualizer
moment,61.466,8.31,9.8,0.63,0.69,,90.31,93.62,,,Visualizer
moment,61.685,8.31,9.9,0.67,0.69,,90.24,93.62,,,Visualizer
moment,61.886,8.42,10.1,0.63,0.71,,90.18,93.64,,,Visualizer
moment,62.098,8.32,10.1,0.68,0.71,,90.18,93.63,,,Visualizer
moment,62.29,8.38,10.5,0.59,0.74,,90.21,93.66,,,Visualizer
moment,62.585,8.29,10.6,0.69,0.74,,90.08,93.7,,,Visualizer
moment,62.735,8.42,10.9,0.65,0.76,,89.98,93.7,,,Visualizer
moment,62.944,8.32,11.0,0.64,0.76,,89.98,93.66,,,Visualizer
moment,63.148,8.33,11.1,0.73,0.76,,90.04,93.73,,,Visualizer
moment,63.335,8.53,11.3,0.64,0.79,,89.95,93.68,,,Visualizer
moment,63.57,8.24,11.6,0.71,0.81,,89.91,93.7,,,Visualizer
moment,63.747,8.3,11.6,0.69,0.81,,90.11,93.75,,,Visualizer
moment,63.975,8.41,11.8,0.7,0.81,,89.84,93.76,,,Visualizer
moment,64.16,8.34,12.1,0.74,0.81,,89.84,93.78,,,Visualizer
moment,64.394,8.37,12.2,0.66,0.84,,89.75,93.68,,,Visualizer
moment,64.573,8.29,12.4,0.75,0.84,,89.88,93.71,,,Visualizer
moment,64.8,8.41,12.5,0.68,0.84,,89.81,93.71,,,Visualizer
moment,65.03,8.27,12.8,0.71,0.84,,89.71,93.64,,,Visualizer
moment,65.209,8.29,13.0,0.74,0.84,,89.88,93.73,,,Visualizer
moment,65.435,8.34,13.0,0.67,0.84,,89.88,93.72,,,Visualizer
moment,65.622,8.21,13.4,0.76,0.86,,89.84,93.7,,,Visualizer
moment,65.885,8.37,13.5,0.76,0.86,,89.81,93.66,,,Visualizer
moment,66.035,8.35,13.8,0.73,0.89,,89.81,93.68,,,Visualizer
moment,66.297,8.29,13.9,0.77,0.89,,89.98,93.66,,,Visualizer
moment,66.489,8.27,14.1,0.79,0.89,,90.04,93.69,,,Visualizer
moment,66.672,8.38,14.4,0.7,0.89,,89.98,93.65,,,Visualizer
moment,66.898,8.22,14.5,0.83,0.89,,89.91,93.64,,,Visualizer
moment,67.084,8.47,14.6,0.73,0.89,,90.04,93.67,,,Visualizer
moment,67.311,8.3,14.9,0.77,0.91,,90.04,93.62,,,Visualizer
moment,67.497,8.31,15.1,0.79,0.91,,90.01,93.55,,,Visualizer
moment,67.722,8.31,15.2,0.76,0.91,,90.04,93.57,,,Visualizer
moment,67.939,8.32,15.5,0.76,0.93,,90.11,93.57,,,Visualizer
moment,68.135,8.28,15.7,0.83,0.93,,90.18,93.55,,,Visualizer
moment,68.341,8.33,16.0,0.76,0.93,,90.11,93.59,,,Visualizer
