information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.909,2.31,0.0,0.11,0.0,,88.18,88.45,,,Visualizer
moment,9.179,2.27,0.0,0.09,0.0,,88.38,88.4,,,Visualizer
moment,9.359,2.22,0.0,0.07,0.0,,88.28,88.39,,,Visualizer
moment,9.539,2.18,0.0,0.05,0.0,,88.15,88.41,,,Visualizer
moment,9.809,2.15,0.0,0.04,0.0,,88.25,88.39,,,Visualizer
moment,9.989,2.11,0.0,0.03,0.0,,88.21,88.35,,,Visualizer
moment,10.214,2.08,0.0,0.02,0.0,,88.25,88.38,,,Visualizer
moment,10.439,2.06,0.0,0.02,0.0,,88.05,88.37,,,Visualizer
moment,10.619,2.02,0.0,0.02,0.0,,88.21,88.33,,,Visualizer
moment,10.798,2.0,0.0,0.09,0.0,,88.21,88.28,,,Visualizer
moment,11.024,2.07,0.0,0.11,0.0,,88.21,88.29,,,Visualizer
moment,11.249,2.09,0.0,0.15,0.0,,88.09,88.28,,,Visualizer
moment,11.429,2.12,0.0,0.21,0.0,,88.18,88.25,,,Visualizer
moment,11.654,2.16,0.0,0.17,0.0,,88.18,88.26,,,Visualizer
moment,11.924,2.1,0.0,0.13,0.0,,88.18,88.27,,,Visualizer
moment,12.059,2.13,0.0,0.33,0.0,,88.12,88.3,,,Visualizer
moment,12.239,2.34,0.0,0.39,0.0,,88.15,88.34,,,Visualizer
moment,12.463,2.47,0.19,0.46,0.2,,87.92,88.26,,,Visualizer
moment,12.689,2.6,0.16,0.57,0.17,,87.99,88.19,,,Visualizer
moment,12.869,2.75,0.16,0.59,0.17,,87.56,88.27,,,Visualizer
moment,13.094,2.93,0.23,0.67,0.24,,87.5,88.24,,,Visualizer
moment,13.37,3.11,0.24,0.72,0.25,,87.33,88.22,,,Visualizer
moment,13.544,3.3,0.28,0.73,0.13,,87.2,88.3,,,Visualizer
moment,13.723,3.46,0.28,0.73,0.13,,86.91,88.29,,,Visualizer
moment,13.996,3.63,0.27,0.78,0.03,,86.78,88.31,,,Visualizer
moment,14.174,3.83,0.48,0.81,0.25,,86.61,88.38,,,Visualizer
moment,14.353,4.03,0.62,0.8,0.39,,86.39,88.34,,,Visualizer
moment,14.534,4.21,0.61,0.77,0.35,,86.12,88.36,,,Visualizer
moment,14.804,4.4,0.6,0.77,0.34,,86.03,88.35,,,Visualizer
moment,14.984,4.58,0.59,0.8,0.33,,85.9,88.37,,,Visualizer
moment,15.254,4.77,0.72,0.78,0.25,,85.7,88.33,,,Visualizer
moment,15.434,4.95,0.83,0.79,0.23,,85.41,88.43,,,Visualizer
moment,15.613,5.14,0.84,0.79,0.25,,85.28,88.47,,,Visualizer
moment,15.794,5.34,0.96,0.76,0.39,,85.21,88.39,,,Visualizer
moment,16.019,5.53,1.18,0.78,0.62,,84.96,88.47,,,Visualizer
moment,16.244,5.69,1.27,0.79,0.58,,84.76,88.48,,,Visualizer
moment,16.424,5.9,1.29,0.79,0.48,,84.67,88.41,,,Visualizer
moment,16.738,6.11,1.5,0.8,0.69,,84.47,88.33,,,Visualizer
moment,16.874,6.27,1.64,0.8,0.48,,84.28,88.35,,,Visualizer
moment,17.054,6.42,1.65,0.72,0.4,,84.09,88.38,,,Visualizer
moment,17.278,6.44,1.97,0.74,0.73,,84.12,88.39,,,Visualizer
moment,17.549,6.58,1.93,0.75,0.55,,83.89,88.38,,,Visualizer
moment,17.684,6.74,2.09,0.74,0.49,,83.76,88.36,,,Visualizer
moment,17.866,6.82,2.38,0.75,0.78,,83.47,88.31,,,Visualizer
moment,18.178,6.98,2.41,0.74,0.57,,83.44,88.31,,,Visualizer
moment,18.313,7.09,2.64,0.72,0.75,,83.5,88.36,,,Visualizer
moment,18.538,7.13,2.78,0.74,0.77,,83.28,88.3,,,Visualizer
moment,18.719,7.24,2.8,0.74,0.75,,83.21,88.25,,,Visualizer
moment,18.992,7.31,3.07,0.73,0.73,,83.12,88.23,,,Visualizer
moment,19.123,7.31,3.35,0.68,0.97,,83.12,88.26,,,Visualizer
moment,19.348,7.28,3.44,0.7,0.88,,82.89,88.2,,,Visualizer
moment,19.619,7.3,3.71,0.71,0.98,,82.83,88.2,,,Visualizer
moment,19.754,7.33,3.75,0.71,0.98,,82.8,88.15,,,Visualizer
moment,19.979,7.32,4.01,0.67,0.81,,82.73,88.13,,,Visualizer
moment,20.248,7.27,4.13,0.7,0.82,,82.7,88.1,,,Visualizer
moment,20.429,7.28,4.37,0.73,0.94,,82.57,88.1,,,Visualizer
moment,20.608,7.26,4.51,0.73,0.82,,82.61,88.11,,,Visualizer
moment,20.788,7.29,4.78,0.69,0.98,,82.61,88.09,,,Visualizer
moment,21.058,7.18,4.97,0.72,0.91,,82.48,88.02,,,Visualizer
moment,21.238,7.18,5.1,0.73,0.79,,82.41,87.97,,,Visualizer
moment,21.418,7.2,5.4,0.73,1.07,,82.54,87.95,,,Visualizer
moment,21.691,7.15,5.43,0.72,0.97,,82.48,87.95,,,Visualizer
moment,21.869,7.12,5.72,0.75,0.8,,82.38,87.9,,,Visualizer
moment,22.048,7.1,6.13,0.78,1.22,,82.25,87.89,,,Visualizer
moment,22.273,7.11,6.3,0.8,1.26,,82.35,87.76,,,Visualizer
moment,22.498,7.08,6.45,0.79,1.1,,82.22,87.73,,,Visualizer
moment,22.679,7.05,6.65,0.78,1.03,,82.22,87.79,,,Visualizer
moment,22.904,7.02,6.98,0.81,1.15,,82.12,87.78,,,Visualizer
moment,23.083,6.99,7.15,0.81,1.03,,82.15,87.74,,,Visualizer
moment,23.309,6.96,7.34,0.85,0.97,,82.06,87.67,,,Visualizer
moment,23.533,6.97,7.56,0.83,1.14,,82.12,87.71,,,Visualizer
moment,23.713,6.91,7.93,0.82,1.12,,81.93,87.66,,,Visualizer
moment,23.938,6.9,8.16,0.83,1.13,,82.03,87.57,,,Visualizer
moment,24.163,6.86,8.42,0.85,1.14,,81.99,87.55,,,Visualizer
moment,24.343,6.85,8.62,0.88,1.11,,81.93,87.54,,,Visualizer
moment,24.615,6.87,8.77,0.89,1.08,,81.83,87.5,,,Visualizer
moment,24.748,6.79,9.03,0.93,1.16,,81.8,87.39,,,Visualizer
moment,24.973,6.84,9.3,0.91,1.2,,81.86,87.34,,,Visualizer
moment,25.243,6.72,9.52,0.96,1.39,,81.77,87.38,,,Visualizer
moment,25.423,6.75,9.87,0.95,1.31,,81.77,87.3,,,Visualizer
moment,25.603,6.72,10.1,0.98,1.21,,81.67,87.32,,,Visualizer
moment,25.786,6.7,10.3,0.97,1.18,,81.51,87.23,,,Visualizer
moment,26.053,6.66,10.55,0.98,1.22,,81.54,87.2,,,Visualizer
moment,26.233,6.63,10.9,0.99,1.24,,81.32,87.18,,,Visualizer
moment,26.414,6.62,11.14,1.0,1.22,,81.38,87.12,,,Visualizer
moment,26.683,6.6,11.4,0.98,1.24,,81.29,87.01,,,Visualizer
moment,26.863,6.59,11.77,0.97,1.28,,81.26,87.02,,,Visualizer
moment,27.044,6.55,11.97,0.99,1.27,,81.1,87.04,,,Visualizer
moment,27.313,6.49,12.2,1.03,1.22,,81.26,86.96,,,Visualizer
moment,27.45,6.52,12.54,1.03,1.2,,81.03,86.94,,,Visualizer
moment,27.718,6.49,12.87,1.04,1.41,,81.13,86.96,,,Visualizer
moment,27.898,6.44,13.09,1.05,1.39,,80.9,86.88,,,Visualizer
moment,28.123,6.43,13.3,1.06,1.4,,81.0,86.78,,,Visualizer
moment,28.303,6.43,13.53,1.05,1.4,,80.87,86.76,,,Visualizer
moment,28.529,6.39,13.89,1.05,1.42,,80.87,86.73,,,Visualizer
moment,28.709,6.33,14.22,1.05,1.29,,80.97,86.66,,,Visualizer
moment,28.933,6.32,14.46,1.04,1.32,,80.84,86.68,,,Visualizer
moment,29.158,6.29,14.68,1.07,1.32,,80.87,86.61,,,Visualizer
moment,29.428,6.33,15.08,1.04,1.39,,80.9,86.56,,,Visualizer
moment,29.563,6.25,15.45,1.06,1.29,,80.84,86.53,,,Visualizer
moment,29.745,6.22,15.53,1.09,1.24,,81.0,86.47,,,Visualizer
moment,29.968,6.22,15.78,1.12,1.27,,80.84,86.42,,,Visualizer
moment,30.238,6.19,16.19,1.11,1.28,,80.84,86.35,,,Visualizer
moment,30.373,6.15,16.63,1.12,1.39,,80.74,86.3,,,Visualizer
moment,30.688,6.14,16.73,1.12,1.35,,80.9,86.28,,,Visualizer
moment,30.87,6.12,17.02,1.1,1.47,,80.74,86.27,,,Visualizer
moment,31.051,6.09,17.45,1.11,1.48,,80.87,86.19,,,Visualizer
moment,31.228,6.07,17.56,1.12,1.44,,80.68,86.15,,,Visualizer
moment,31.412,6.05,17.81,1.12,1.42,,80.81,86.1,,,Visualizer
moment,31.678,6.03,18.17,1.13,1.33,,80.74,86.06,,,Visualizer
moment,31.858,5.98,18.47,1.11,1.41,,80.68,86.06,,,Visualizer
moment,32.039,5.98,18.72,1.12,1.33,,80.55,86.03,,,Visualizer
moment,32.308,5.93,18.96,1.17,1.37,,80.58,85.92,,,Visualizer
moment,32.488,5.95,19.33,1.17,1.45,,80.55,85.9,,,Visualizer
moment,32.713,5.89,19.65,1.18,1.36,,80.49,85.9,,,Visualizer
moment,32.938,5.86,19.88,1.18,1.37,,80.58,85.82,,,Visualizer
moment,33.118,5.86,20.29,1.18,1.4,,80.62,85.74,,,Visualizer
moment,33.298,5.83,20.52,1.17,1.39,,80.55,85.77,,,Visualizer
moment,33.523,5.82,20.82,1.15,1.37,,80.52,85.7,,,Visualizer
moment,33.749,5.75,21.05,1.2,1.47,,80.55,85.68,,,Visualizer
moment,34.063,5.77,21.36,1.19,1.56,,80.62,85.6,,,Visualizer
moment,34.155,5.73,21.52,1.18,1.45,,80.65,85.56,,,Visualizer
moment,34.423,5.67,22.01,1.19,1.57,,80.74,85.58,,,Visualizer
moment,34.558,5.7,22.26,1.19,1.51,,80.62,85.47,,,Visualizer
moment,34.783,5.64,22.52,1.18,1.37,,80.68,85.41,,,Visualizer
moment,34.963,5.61,22.84,1.18,1.39,,80.65,85.43,,,Visualizer
moment,35.188,5.6,22.96,1.2,1.3,,80.65,85.4,,,Visualizer
moment,35.368,5.58,23.38,1.2,1.35,,80.68,85.38,,,Visualizer
moment,35.593,5.58,23.64,1.17,1.29,,80.74,85.35,,,Visualizer
moment,35.863,5.53,23.89,1.18,1.33,,80.71,85.3,,,Visualizer
moment,36.043,5.47,24.23,1.21,1.33,,80.84,85.25,,,Visualizer
moment,36.223,5.47,24.57,1.23,1.42,,80.9,85.28,,,Visualizer
moment,36.493,5.5,24.83,1.23,1.39,,80.94,85.13,,,Visualizer
moment,36.673,5.46,25.3,1.23,1.61,,80.94,85.1,,,Visualizer
moment,36.853,5.41,25.52,1.25,1.53,,81.03,85.16,,,Visualizer
moment,37.033,5.39,25.78,1.24,1.63,,81.0,85.07,,,Visualizer
moment,37.303,5.34,26.0,1.21,1.5,,81.1,85.01,,,Visualizer
moment,37.483,5.36,26.44,1.21,1.53,,80.94,85.03,,,Visualizer
moment,37.708,5.32,26.82,1.23,1.37,,80.94,85.01,,,Visualizer
moment,37.933,5.29,26.91,1.24,1.32,,81.03,84.97,,,Visualizer
moment,38.113,5.27,27.23,1.22,1.41,,81.03,84.91,,,Visualizer
moment,38.293,5.25,27.59,1.2,1.38,,81.13,84.86,,,Visualizer
moment,38.563,5.21,27.72,1.24,1.35,,81.19,84.85,,,Visualizer
moment,38.743,5.2,28.05,1.24,1.29,,81.16,84.77,,,Visualizer
moment,38.925,5.17,28.51,1.18,1.35,,81.26,84.79,,,Visualizer
moment,39.148,5.14,28.64,1.23,1.33,,81.42,84.79,,,Visualizer
moment,39.373,5.16,29.05,1.23,1.4,,81.19,84.75,,,Visualizer
moment,39.553,5.07,29.29,1.23,1.33,,81.26,84.64,,,Visualizer
moment,39.778,5.12,29.55,1.23,1.58,,81.42,84.64,,,Visualizer
moment,39.958,5.08,29.91,1.25,1.47,,81.45,84.67,,,Visualizer
moment,40.183,5.05,30.2,1.25,1.52,,81.45,84.71,,,Visualizer
moment,40.408,5.08,30.47,1.24,1.49,,81.45,84.58,,,Visualizer
moment,40.588,5.05,30.91,1.25,1.43,,81.54,84.56,,,Visualizer
moment,40.813,5.02,31.02,1.25,1.4,,81.54,84.55,,,Visualizer
moment,41.038,5.0,31.3,1.23,1.46,,81.74,84.53,,,Visualizer
moment,41.218,5.03,31.59,1.26,1.29,,81.77,84.53,,,Visualizer
moment,41.488,5.05,31.94,1.27,1.46,,81.74,84.49,,,Visualizer
moment,41.623,5.06,32.35,1.25,1.4,,81.67,84.46,,,Visualizer
moment,41.848,4.99,32.49,1.24,1.39,,81.83,84.44,,,Visualizer
moment,42.118,5.03,32.82,1.26,1.44,,81.74,84.39,,,Visualizer
moment,42.299,5.05,33.17,1.27,1.29,,81.9,84.43,,,Visualizer
moment,42.523,5.01,33.42,1.28,1.29,,81.9,84.41,,,Visualizer
moment,42.748,5.01,33.72,1.3,1.44,,81.86,84.32,,,Visualizer
moment,42.882,5.02,34.14,1.28,1.56,,81.93,84.38,,,Visualizer
moment,43.108,5.01,34.27,1.3,1.52,,81.96,84.36,,,Visualizer
moment,43.288,5.03,34.67,1.26,1.58,,81.96,84.31,,,Visualizer
moment,43.558,5.03,34.86,1.27,1.51,,82.06,84.33,,,Visualizer
moment,43.738,5.02,35.12,1.27,1.27,,81.99,84.32,,,Visualizer
moment,43.919,5.02,35.47,1.3,1.4,,82.03,84.19,,,Visualizer
moment,44.187,5.03,35.84,1.29,1.4,,82.09,84.2,,,Visualizer
moment,44.368,5.0,36.1,1.33,1.33,,82.19,84.26,,,Visualizer
moment,44.548,5.03,36.37,1.31,1.44,,82.15,84.21,,,Visualizer
