information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.505,1.84,0.0,0.01,0.0,,208.58,206.21,,,Visualizer
moment,17.729,1.83,0.0,0.01,0.0,,208.39,206.19,,,Visualizer
moment,17.91,1.81,0.0,0.01,0.0,,208.39,206.18,,,Visualizer
moment,18.134,1.8,0.0,0.01,0.0,,208.46,206.01,,,Visualizer
moment,18.358,1.78,0.0,0.0,0.0,,208.46,205.98,,,Visualizer
moment,18.539,1.77,0.0,0.0,0.0,,208.58,206.02,,,Visualizer
moment,18.764,1.76,0.0,0.0,0.0,,208.39,205.93,,,Visualizer
moment,18.989,1.75,0.0,0.0,0.0,,208.46,205.9,,,Visualizer
moment,19.17,1.73,0.0,0.0,0.0,,208.52,205.94,,,Visualizer
moment,19.394,1.72,0.0,0.0,0.0,,208.27,205.8,,,Visualizer
moment,19.619,1.71,0.0,0.0,0.0,,208.46,205.78,,,Visualizer
moment,19.799,1.71,0.0,0.0,0.0,,208.39,205.88,,,Visualizer
moment,20.023,1.69,0.0,0.0,0.0,,208.2,205.86,,,Visualizer
moment,20.203,1.69,0.0,0.0,0.0,,208.08,205.73,,,Visualizer
moment,20.428,1.67,0.0,0.0,0.0,,208.27,205.74,,,Visualizer
moment,20.653,1.67,0.0,0.0,0.0,,208.33,205.77,,,Visualizer
moment,20.834,1.66,0.0,0.0,0.0,,208.14,205.66,,,Visualizer
moment,21.058,1.65,0.0,0.0,0.0,,208.14,205.61,,,Visualizer
moment,21.283,1.64,0.0,0.0,0.0,,208.14,205.64,,,Visualizer
moment,21.464,1.64,0.0,0.0,0.0,,208.01,205.64,,,Visualizer
moment,21.688,1.63,0.0,0.0,0.0,,208.14,205.62,,,Visualizer
moment,21.87,1.62,0.0,0.0,0.0,,207.82,205.53,,,Visualizer
moment,22.094,1.61,0.0,0.0,0.0,,207.89,205.46,,,Visualizer
moment,22.364,1.61,0.0,0.0,0.0,,207.82,205.49,,,Visualizer
moment,22.498,1.6,0.0,0.0,0.0,,207.89,205.35,,,Visualizer
moment,22.723,1.59,0.0,0.0,0.0,,208.08,205.35,,,Visualizer
moment,22.948,1.59,0.0,0.0,0.0,,207.89,205.43,,,Visualizer
moment,23.129,1.59,0.0,0.0,0.0,,207.76,205.38,,,Visualizer
moment,23.353,1.58,0.0,0.0,0.0,,207.89,205.25,,,Visualizer
moment,23.534,1.57,0.0,0.0,0.0,,207.89,205.3,,,Visualizer
moment,23.758,1.57,0.0,0.0,0.0,,207.76,205.31,,,Visualizer
moment,23.984,1.56,0.0,0.0,0.0,,207.57,205.27,,,Visualizer
moment,24.163,1.56,0.0,0.0,0.0,,207.51,205.31,,,Visualizer
moment,24.388,1.55,0.0,0.0,0.0,,207.44,205.21,,,Visualizer
moment,24.614,1.54,0.0,0.0,0.0,,207.76,205.23,,,Visualizer
moment,24.793,1.54,0.0,0.0,0.0,,207.63,205.26,,,Visualizer
moment,25.019,1.53,0.0,0.0,0.0,,207.7,205.26,,,Visualizer
moment,25.244,1.53,0.0,0.0,0.0,,207.51,205.15,,,Visualizer
moment,25.468,1.52,0.0,0.0,0.0,,207.51,205.07,,,Visualizer
moment,25.649,1.52,0.0,0.0,0.0,,207.32,204.99,,,Visualizer
moment,25.83,1.51,0.0,0.0,0.0,,207.44,205.11,,,Visualizer
moment,26.054,1.51,0.0,0.0,0.0,,207.32,205.08,,,Visualizer
moment,26.278,1.5,0.0,0.0,0.0,,207.0,205.02,,,Visualizer
moment,26.46,1.5,0.0,0.0,0.0,,207.25,204.88,,,Visualizer
moment,26.683,1.5,0.0,0.0,0.0,,207.25,204.93,,,Visualizer
moment,26.908,1.49,0.0,0.0,0.0,,207.25,204.91,,,Visualizer
moment,27.088,1.48,0.0,0.0,0.0,,207.25,204.81,,,Visualizer
moment,27.313,1.48,0.0,0.0,0.0,,207.32,204.89,,,Visualizer
moment,27.494,1.48,0.0,0.0,0.0,,207.0,204.74,,,Visualizer
moment,27.719,1.47,0.0,0.0,0.0,,207.32,204.69,,,Visualizer
moment,27.943,1.47,0.0,0.0,0.0,,207.13,204.67,,,Visualizer
moment,28.123,1.47,0.0,0.0,0.0,,207.13,204.61,,,Visualizer
moment,28.348,1.46,0.0,0.0,0.0,,206.87,204.64,,,Visualizer
moment,28.573,1.46,0.0,0.0,0.0,,207.06,204.62,,,Visualizer
moment,28.753,1.45,0.0,0.0,0.0,,206.81,204.61,,,Visualizer
moment,28.978,1.45,0.0,0.0,0.0,,206.94,204.59,,,Visualizer
moment,29.248,1.45,0.0,0.0,0.0,,206.94,204.54,,,Visualizer
moment,29.428,1.45,0.0,0.0,0.0,,206.94,204.51,,,Visualizer
moment,29.608,1.44,0.0,0.0,0.0,,206.81,204.57,,,Visualizer
moment,29.791,1.44,0.0,0.0,0.0,,206.81,204.54,,,Visualizer
moment,30.013,1.43,0.0,0.0,0.0,,206.62,204.43,,,Visualizer
moment,30.238,1.43,0.0,0.0,0.0,,206.49,204.5,,,Visualizer
moment,30.463,1.42,0.0,0.0,0.0,,206.68,204.41,,,Visualizer
moment,30.689,1.42,0.0,0.0,0.0,,206.68,204.27,,,Visualizer
moment,30.824,1.42,0.0,0.0,0.0,,206.62,204.23,,,Visualizer
moment,31.048,1.42,0.0,0.0,0.0,,206.43,204.34,,,Visualizer
moment,31.273,1.41,0.0,0.0,0.0,,206.49,204.27,,,Visualizer
moment,31.453,1.41,0.0,0.0,0.0,,206.43,204.22,,,Visualizer
moment,31.678,1.41,0.0,0.0,0.0,,206.37,204.23,,,Visualizer
moment,31.903,1.4,0.0,0.0,0.0,,206.24,204.08,,,Visualizer
moment,32.087,1.4,0.0,0.0,0.0,,206.3,204.08,,,Visualizer
moment,32.308,1.4,0.0,0.0,0.0,,206.24,204.18,,,Visualizer
moment,32.533,1.4,0.0,0.0,0.0,,206.19,204.13,,,Visualizer
moment,32.713,1.39,0.0,0.0,0.0,,206.12,204.15,,,Visualizer
moment,32.938,1.39,0.0,0.0,0.0,,206.24,204.12,,,Visualizer
moment,33.118,1.39,0.0,0.0,0.0,,206.19,203.99,,,Visualizer
moment,33.344,1.39,0.0,0.0,0.0,,206.12,203.94,,,Visualizer
moment,33.568,1.39,0.0,0.0,0.0,,206.12,203.95,,,Visualizer
moment,33.749,1.38,0.0,0.0,0.0,,205.93,203.93,,,Visualizer
moment,33.973,1.38,0.0,0.0,0.0,,206.06,203.93,,,Visualizer
moment,34.243,1.38,0.0,0.0,0.0,,205.87,203.89,,,Visualizer
moment,34.378,1.37,0.0,0.0,0.0,,205.81,203.86,,,Visualizer
moment,34.603,1.37,0.0,0.0,0.0,,205.81,203.75,,,Visualizer
moment,34.783,1.37,0.0,0.0,0.0,,205.74,203.75,,,Visualizer
moment,35.008,1.36,0.0,0.0,0.0,,205.55,203.76,,,Visualizer
moment,35.233,1.36,0.0,0.0,0.0,,205.81,203.78,,,Visualizer
moment,35.413,1.35,0.0,0.0,0.0,,205.74,203.63,,,Visualizer
moment,35.638,1.36,0.0,0.0,0.0,,205.62,203.57,,,Visualizer
moment,35.863,1.35,0.0,0.0,0.0,,205.43,203.58,,,Visualizer
moment,36.088,1.35,0.0,0.0,0.0,,205.55,203.52,,,Visualizer
moment,36.268,1.34,0.0,0.0,0.0,,205.37,203.53,,,Visualizer
moment,36.493,1.35,0.0,0.0,0.0,,205.31,203.46,,,Visualizer
moment,36.673,1.35,0.0,0.0,0.0,,205.49,203.42,,,Visualizer
moment,36.898,1.34,0.0,0.0,0.0,,205.18,203.49,,,Visualizer
moment,37.079,1.34,0.0,0.0,0.0,,205.37,203.41,,,Visualizer
moment,37.303,1.33,0.0,0.0,0.0,,205.18,203.4,,,Visualizer
moment,37.528,1.33,0.0,0.0,0.0,,205.24,203.39,,,Visualizer
moment,37.708,1.33,0.0,0.0,0.0,,205.18,203.25,,,Visualizer
moment,37.933,1.33,0.0,0.0,0.0,,205.05,203.19,,,Visualizer
moment,38.158,1.33,0.0,0.0,0.0,,205.05,203.17,,,Visualizer
moment,38.338,1.33,0.0,0.0,0.0,,204.81,203.2,,,Visualizer
moment,38.563,1.32,0.0,0.0,0.0,,205.18,203.2,,,Visualizer
moment,38.743,1.32,0.0,0.0,0.0,,204.74,203.18,,,Visualizer
moment,38.968,1.32,0.0,0.0,0.0,,204.93,203.03,,,Visualizer
moment,39.193,1.32,0.0,0.0,0.0,,204.74,203.03,,,Visualizer
moment,39.373,1.32,0.0,0.0,0.0,,204.74,203.09,,,Visualizer
moment,39.643,1.31,0.0,0.0,0.0,,204.93,203.06,,,Visualizer
moment,39.823,1.31,0.0,0.0,0.0,,204.74,203.04,,,Visualizer
moment,40.003,1.31,0.0,0.0,0.0,,204.81,202.96,,,Visualizer
moment,40.228,1.3,0.0,0.0,0.0,,204.55,202.88,,,Visualizer
moment,40.409,1.3,0.0,0.0,0.0,,204.68,202.92,,,Visualizer
moment,40.633,1.3,0.0,0.0,0.0,,204.49,202.78,,,Visualizer
moment,40.858,1.3,0.0,0.0,0.0,,204.62,202.7,,,Visualizer
moment,41.038,1.3,0.0,0.0,0.0,,204.49,202.77,,,Visualizer
moment,41.262,1.3,0.0,0.0,0.0,,204.68,202.72,,,Visualizer
moment,41.488,1.3,0.0,0.0,0.0,,204.37,202.77,,,Visualizer
moment,41.668,1.3,0.0,0.0,0.0,,204.31,202.74,,,Visualizer
moment,41.893,1.29,0.0,0.0,0.0,,204.24,202.73,,,Visualizer
moment,42.118,1.28,0.0,0.0,0.0,,204.24,202.61,,,Visualizer
moment,42.3,1.29,0.0,0.0,0.0,,204.37,202.49,,,Visualizer
moment,42.523,1.29,0.0,0.0,0.0,,204.24,202.52,,,Visualizer
moment,42.703,1.28,0.0,0.0,0.0,,204.31,202.58,,,Visualizer
moment,42.928,1.28,0.0,0.0,0.0,,203.94,202.47,,,Visualizer
moment,43.153,1.29,0.0,0.13,0.0,,204.05,202.46,,,Visualizer
moment,43.333,1.35,0.0,0.14,0.0,,204.0,202.33,,,Visualizer
moment,43.558,1.34,0.0,0.2,0.0,,203.75,202.29,,,Visualizer
moment,43.783,1.39,0.0,0.23,0.0,,203.81,202.24,,,Visualizer
moment,43.963,1.42,0.0,0.32,0.0,,203.56,202.25,,,Visualizer
moment,44.187,1.46,0.0,0.41,0.0,,203.31,202.26,,,Visualizer
moment,44.368,1.53,0.0,0.48,0.0,,202.63,202.18,,,Visualizer
moment,44.592,1.6,0.0,0.57,0.0,,202.33,201.96,,,Visualizer
moment,44.818,1.66,0.0,0.68,0.0,,201.64,202.02,,,Visualizer
moment,44.997,1.76,0.0,0.72,0.0,,201.09,202.09,,,Visualizer
moment,45.223,1.87,0.0,0.84,0.0,,200.42,202.07,,,Visualizer
moment,45.447,1.97,0.0,0.93,0.0,,199.62,201.81,,,Visualizer
moment,45.628,2.07,0.0,1.02,0.0,,198.77,201.9,,,Visualizer
moment,45.853,2.21,0.0,1.1,0.0,,197.74,201.77,,,Visualizer
moment,46.077,2.37,0.0,1.19,0.0,,197.01,201.65,,,Visualizer
moment,46.258,2.54,0.0,1.28,0.0,,196.29,201.74,,,Visualizer
moment,46.482,2.73,0.0,1.36,0.0,,195.27,201.91,,,Visualizer
moment,46.663,2.97,0.0,1.44,0.0,,194.42,201.64,,,Visualizer
moment,46.887,3.27,0.0,1.54,0.0,,193.89,201.51,,,Visualizer
moment,47.113,3.61,0.0,1.61,0.0,,192.99,201.54,,,Visualizer
moment,47.293,4.07,0.0,1.67,0.0,,192.69,201.62,,,Visualizer
moment,47.517,4.47,0.0,1.67,0.0,,192.63,201.56,,,Visualizer
moment,47.743,4.86,0.0,1.76,0.0,,192.45,201.39,,,Visualizer
moment,47.968,5.43,0.0,1.79,0.0,,192.75,201.3,,,Visualizer
moment,48.148,6.05,0.0,1.84,0.0,,193.05,201.39,,,Visualizer
moment,48.328,6.76,0.0,1.85,0.0,,193.59,201.08,,,Visualizer
moment,48.557,7.47,0.0,1.89,0.0,,194.25,200.95,,,Visualizer
moment,48.777,8.27,0.0,1.91,0.0,,195.03,200.89,,,Visualizer
moment,48.96,8.97,0.0,1.67,0.0,,195.69,200.79,,,Visualizer
moment,49.182,9.04,0.0,1.46,0.0,,196.35,200.67,,,Visualizer
moment,49.407,9.01,0.0,1.32,0.0,,197.07,200.56,,,Visualizer
moment,49.587,9.05,0.0,1.18,0.0,,197.68,200.33,,,Visualizer
moment,49.812,9.06,0.0,1.06,0.0,,198.16,200.16,,,Visualizer
moment,49.993,9.07,0.0,1.01,0.0,,198.4,200.18,,,Visualizer
moment,50.217,9.11,0.0,0.95,0.0,,198.95,200.04,,,Visualizer
moment,50.443,9.09,0.0,0.88,0.0,,199.32,200.01,,,Visualizer
moment,50.623,9.07,0.0,0.91,0.0,,199.74,199.82,,,Visualizer
moment,50.893,9.14,0.0,0.79,0.0,,199.81,200.02,,,Visualizer
moment,51.072,8.97,0.0,0.84,0.0,,200.36,199.82,,,Visualizer
moment,51.253,9.11,0.0,0.82,0.0,,200.48,199.7,,,Visualizer
moment,51.477,8.99,0.0,0.81,0.0,,200.79,199.8,,,Visualizer
moment,51.702,8.99,0.0,0.85,0.0,,200.79,199.73,,,Visualizer
moment,51.882,9.04,0.0,0.88,0.0,,200.79,199.68,,,Visualizer
moment,52.107,9.01,0.0,0.86,0.0,,200.97,199.72,,,Visualizer
moment,52.289,8.97,0.0,0.91,0.0,,201.15,199.72,,,Visualizer
moment,52.512,8.97,0.0,0.94,0.0,,201.09,199.53,,,Visualizer
moment,52.737,8.99,0.0,0.94,0.0,,200.97,199.39,,,Visualizer
moment,52.918,9.02,0.0,0.91,0.0,,201.28,199.49,,,Visualizer
moment,53.143,8.93,0.0,0.96,0.0,,200.9,199.6,,,Visualizer
moment,53.368,8.98,0.0,0.98,0.0,,201.09,199.45,,,Visualizer
moment,53.547,8.97,0.0,1.0,0.0,,200.85,199.31,,,Visualizer
moment,53.773,9.02,0.0,0.99,0.0,,200.72,199.37,,,Visualizer
moment,53.952,8.98,0.0,1.0,0.0,,200.79,199.42,,,Visualizer
moment,54.177,8.9,0.0,1.09,0.0,,200.54,199.37,,,Visualizer
moment,54.402,8.97,0.0,1.1,0.0,,200.6,199.45,,,Visualizer
moment,54.628,8.96,0.0,1.08,0.0,,200.6,199.32,,,Visualizer
moment,54.807,8.94,0.0,1.08,0.0,,200.42,199.2,,,Visualizer
moment,55.032,8.91,0.0,1.15,0.0,,200.54,199.37,,,Visualizer
moment,55.212,8.97,0.0,1.15,0.0,,200.29,199.3,,,Visualizer
moment,55.438,8.95,0.0,1.13,0.0,,200.67,199.2,,,Visualizer
moment,55.662,8.86,0.0,1.18,0.0,,200.67,199.28,,,Visualizer
moment,55.846,8.89,0.0,1.19,0.0,,200.67,199.22,,,Visualizer
moment,56.067,8.91,0.0,1.21,0.0,,200.85,199.23,,,Visualizer
moment,56.247,8.91,0.0,1.22,0.0,,200.9,199.23,,,Visualizer
moment,56.473,8.94,0.0,1.21,0.0,,201.03,199.12,,,Visualizer
moment,56.697,8.86,0.0,1.23,0.0,,201.15,199.14,,,Visualizer
moment,56.877,8.89,0.0,1.25,0.0,,201.21,199.18,,,Visualizer
moment,57.102,8.9,0.0,1.29,0.0,,201.4,199.14,,,Visualizer
moment,57.327,8.93,0.0,1.26,0.0,,201.52,198.94,,,Visualizer
moment,57.552,8.93,0.0,1.24,0.0,,201.59,198.97,,,Visualizer
moment,57.732,8.82,0.0,1.33,0.0,,201.71,198.93,,,Visualizer
moment,57.957,8.89,0.0,1.32,0.0,,201.64,199.08,,,Visualizer
moment,58.141,8.82,0.0,1.3,0.0,,201.71,198.94,,,Visualizer
moment,58.407,8.87,0.0,1.32,0.0,,201.83,198.94,,,Visualizer
moment,58.543,8.88,0.0,1.36,0.0,,202.08,198.93,,,Visualizer
moment,58.767,8.88,0.0,1.36,0.0,,202.08,198.81,,,Visualizer
moment,58.992,8.87,0.0,1.36,0.0,,202.2,198.96,,,Visualizer
moment,59.172,8.9,0.0,1.35,0.0,,202.08,198.93,,,Visualizer
moment,59.397,8.88,0.0,1.38,0.0,,202.2,198.93,,,Visualizer
moment,59.667,8.86,0.0,1.39,0.0,,202.26,198.83,,,Visualizer
moment,59.802,8.88,0.0,1.39,0.0,,202.14,198.85,,,Visualizer
moment,60.027,8.89,0.0,1.39,0.0,,202.26,198.87,,,Visualizer
moment,60.207,8.89,0.0,1.37,0.0,,202.26,198.98,,,Visualizer
moment,60.432,8.84,0.0,1.41,0.0,,202.26,198.9,,,Visualizer
moment,60.657,8.84,0.0,1.44,0.0,,202.33,198.86,,,Visualizer
moment,60.838,8.85,0.0,1.42,0.0,,202.26,198.98,,,Visualizer
moment,61.062,8.89,0.0,1.44,0.0,,202.26,198.87,,,Visualizer
moment,61.287,8.87,0.0,1.44,0.0,,202.02,198.77,,,Visualizer
moment,61.467,8.87,0.0,1.4,0.0,,202.33,198.86,,,Visualizer
moment,61.692,8.81,0.0,1.42,0.0,,202.33,198.85,,,Visualizer
moment,61.872,8.85,0.0,1.45,0.0,,202.14,198.75,,,Visualizer
moment,62.097,8.86,0.0,1.44,0.0,,202.33,198.81,,,Visualizer
moment,62.322,8.86,0.0,1.44,0.0,,202.39,198.89,,,Visualizer
moment,62.502,8.86,0.0,1.45,0.0,,202.57,198.85,,,Visualizer
moment,62.727,8.85,0.0,1.44,0.0,,202.39,198.82,,,Visualizer
moment,62.952,8.88,0.0,1.42,0.0,,202.57,198.78,,,Visualizer
moment,63.133,8.87,0.0,1.39,0.0,,202.57,198.84,,,Visualizer
moment,63.357,8.85,0.0,1.42,0.0,,202.39,198.87,,,Visualizer
moment,63.582,8.88,0.0,1.44,0.0,,202.39,198.92,,,Visualizer
moment,63.762,8.85,0.0,1.43,0.0,,202.14,198.86,,,Visualizer
moment,63.987,8.84,0.0,1.44,0.0,,202.26,198.84,,,Visualizer
moment,64.167,8.85,0.0,1.46,0.0,,202.08,198.86,,,Visualizer
moment,64.392,8.87,0.0,1.47,0.0,,202.02,198.91,,,Visualizer
moment,64.617,8.89,0.0,1.44,0.0,,202.2,198.91,,,Visualizer
moment,64.799,8.87,0.0,1.43,0.0,,201.95,198.9,,,Visualizer
moment,65.022,8.81,0.0,1.49,0.0,,202.08,198.81,,,Visualizer
moment,65.247,8.84,0.0,1.47,0.0,,201.77,198.75,,,Visualizer
moment,65.427,8.78,0.0,1.44,0.0,,201.95,198.79,,,Visualizer
moment,65.652,8.76,0.0,1.52,0.0,,201.89,198.8,,,Visualizer
moment,65.832,8.81,0.0,1.47,0.0,,201.52,198.84,,,Visualizer
moment,66.102,8.75,0.0,1.48,0.0,,201.71,198.91,,,Visualizer
moment,66.282,8.81,0.0,1.52,0.0,,201.59,198.83,,,Visualizer
moment,66.462,8.83,0.0,1.47,0.0,,201.77,198.76,,,Visualizer
moment,66.688,8.85,0.0,1.47,0.0,,201.4,198.85,,,Visualizer
moment,66.912,8.77,0.0,1.56,0.0,,201.34,198.78,,,Visualizer
moment,67.092,8.82,0.0,1.52,0.0,,201.46,198.66,,,Visualizer
moment,67.362,8.83,0.0,1.45,0.0,,201.21,198.8,,,Visualizer
moment,67.497,8.55,0.0,1.34,0.0,,201.21,198.72,,,Visualizer
moment,67.722,7.73,0.0,1.23,0.0,,201.21,198.76,,,Visualizer
moment,67.947,7.2,0.0,1.05,0.0,,201.03,198.8,,,Visualizer
moment,68.172,6.42,0.0,0.91,0.0,,200.9,198.6,,,Visualizer
