information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,8.91,3.0,0.91,0.59,,88.18,89.01,,,Visualizer
moment,20.428,8.93,3.1,0.85,0.59,,88.27,88.96,,,Visualizer
moment,20.653,8.93,3.3,0.83,0.59,,88.41,88.97,,,Visualizer
moment,20.878,8.99,3.4,0.77,0.59,,88.5,88.94,,,Visualizer
moment,21.058,8.99,3.5,0.74,0.49,,88.57,88.93,,,Visualizer
moment,21.241,8.98,3.6,0.74,0.59,,88.67,88.88,,,Visualizer
moment,21.465,8.99,3.8,0.72,0.69,,88.93,88.86,,,Visualizer
moment,21.688,9.0,4.1,0.72,0.88,,89.0,88.85,,,Visualizer
moment,21.868,9.02,4.2,0.71,0.79,,89.13,88.82,,,Visualizer
moment,22.092,8.99,4.3,0.7,0.79,,89.23,88.74,,,Visualizer
moment,22.317,9.01,4.4,0.69,0.69,,89.36,88.8,,,Visualizer
moment,22.498,9.04,4.6,0.7,0.79,,89.36,88.77,,,Visualizer
moment,22.722,9.01,4.8,0.7,0.69,,89.52,88.75,,,Visualizer
moment,22.902,9.0,4.9,0.69,0.79,,89.59,88.72,,,Visualizer
moment,23.127,8.97,5.1,0.71,0.79,,89.72,88.76,,,Visualizer
moment,23.442,8.87,5.2,0.76,0.79,,89.72,88.74,,,Visualizer
moment,23.537,9.01,5.5,0.75,0.69,,89.89,88.69,,,Visualizer
moment,23.757,9.05,5.6,0.74,0.79,,89.92,88.72,,,Visualizer
moment,23.983,9.02,5.7,0.73,0.79,,89.89,88.69,,,Visualizer
moment,24.163,9.0,5.9,0.75,0.79,,89.95,88.65,,,Visualizer
moment,24.432,9.03,6.1,0.74,0.88,,89.98,88.65,,,Visualizer
moment,24.568,9.04,6.2,0.76,0.69,,89.89,88.61,,,Visualizer
moment,24.792,9.0,6.4,0.73,0.79,,90.02,88.67,,,Visualizer
moment,25.063,8.96,6.7,0.77,0.88,,89.95,88.66,,,Visualizer
moment,25.198,9.02,6.8,0.78,0.79,,89.98,88.58,,,Visualizer
moment,25.468,8.99,6.9,0.77,0.79,,89.98,88.61,,,Visualizer
moment,25.692,9.0,7.3,0.79,0.98,,89.89,88.61,,,Visualizer
moment,25.828,9.0,7.4,0.81,0.98,,89.98,88.6,,,Visualizer
moment,26.052,8.98,7.5,0.79,0.88,,90.02,88.62,,,Visualizer
moment,26.233,8.98,7.7,0.82,0.88,,89.98,88.59,,,Visualizer
moment,26.457,9.01,7.9,0.84,0.98,,89.92,88.62,,,Visualizer
moment,26.682,9.03,8.3,0.85,0.98,,89.98,88.59,,,Visualizer
moment,26.867,9.01,8.3,0.86,0.88,,89.89,88.59,,,Visualizer
moment,27.087,8.98,8.6,0.87,0.98,,89.95,88.6,,,Visualizer
moment,27.312,9.01,8.7,0.87,1.08,,89.85,88.63,,,Visualizer
moment,27.492,8.99,9.0,0.89,0.98,,89.85,88.65,,,Visualizer
moment,27.807,9.04,9.1,0.91,0.98,,89.95,88.6,,,Visualizer
moment,27.992,9.0,9.5,0.88,0.98,,89.89,88.59,,,Visualizer
moment,28.122,8.96,9.6,0.89,0.98,,89.95,88.62,,,Visualizer
moment,28.347,8.97,9.9,0.91,1.08,,89.82,88.57,,,Visualizer
moment,28.527,8.99,10.0,0.94,0.98,,89.95,88.64,,,Visualizer
moment,28.752,9.03,10.3,0.96,1.08,,89.95,88.67,,,Visualizer
moment,28.977,9.03,10.5,0.96,1.08,,89.92,88.61,,,Visualizer
moment,29.16,9.02,10.7,0.97,1.08,,89.98,88.63,,,Visualizer
moment,29.427,8.97,11.0,0.98,1.08,,89.98,88.65,,,Visualizer
moment,29.607,9.01,11.3,0.96,1.18,,89.95,88.6,,,Visualizer
moment,29.789,9.01,11.4,0.99,1.08,,90.12,88.68,,,Visualizer
moment,30.057,8.98,11.7,1.0,1.18,,90.05,88.63,,,Visualizer
moment,30.193,8.99,12.0,0.98,1.18,,90.15,88.69,,,Visualizer
moment,30.418,8.96,12.1,1.01,1.08,,90.05,88.62,,,Visualizer
moment,30.687,8.99,12.5,1.04,1.18,,90.15,88.56,,,Visualizer
moment,30.867,9.01,12.7,1.02,1.18,,90.28,88.56,,,Visualizer
moment,31.047,8.97,12.9,1.03,1.08,,90.25,88.61,,,Visualizer
moment,31.272,8.99,13.1,1.04,1.18,,90.28,88.59,,,Visualizer
moment,31.497,8.99,13.4,1.07,1.18,,90.28,88.65,,,Visualizer
moment,31.677,9.0,13.7,1.06,1.18,,90.32,88.65,,,Visualizer
moment,31.902,9.0,14.0,1.09,1.28,,90.32,88.64,,,Visualizer
moment,32.127,9.03,14.2,1.09,1.28,,90.41,88.61,,,Visualizer
moment,32.307,9.02,14.4,1.12,1.18,,90.35,88.62,,,Visualizer
moment,32.488,9.03,14.7,1.11,1.28,,90.45,88.62,,,Visualizer
moment,32.712,8.98,14.9,1.13,1.18,,90.35,88.68,,,Visualizer
moment,32.937,9.03,15.2,1.13,1.18,,90.38,88.71,,,Visualizer
moment,33.117,9.02,15.5,1.13,1.28,,90.41,88.65,,,Visualizer
moment,33.342,9.0,15.6,1.14,1.28,,90.41,88.67,,,Visualizer
moment,33.567,9.0,16.0,1.15,1.28,,90.38,88.67,,,Visualizer
moment,33.752,8.99,16.2,1.16,1.28,,90.45,88.64,,,Visualizer
moment,33.972,8.96,16.5,1.19,1.28,,90.35,88.7,,,Visualizer
moment,34.157,9.05,16.8,1.19,1.28,,90.48,88.69,,,Visualizer
moment,34.377,9.02,17.1,1.19,1.37,,90.48,88.71,,,Visualizer
moment,34.602,9.01,17.4,1.19,1.37,,90.58,88.72,,,Visualizer
moment,34.782,8.98,17.6,1.21,1.37,,90.52,88.72,,,Visualizer
moment,35.007,8.99,17.9,1.22,1.37,,90.52,88.8,,,Visualizer
moment,35.232,9.02,18.1,1.22,1.37,,90.52,88.73,,,Visualizer
moment,35.457,8.99,18.6,1.23,1.37,,90.45,88.66,,,Visualizer
moment,35.638,8.98,18.9,1.2,1.37,,90.61,88.73,,,Visualizer
moment,35.821,8.95,19.0,1.21,1.37,,90.48,88.73,,,Visualizer
moment,36.043,9.0,19.3,1.22,1.37,,90.48,88.7,,,Visualizer
moment,36.312,9.01,19.7,1.25,1.37,,90.52,88.74,,,Visualizer
moment,36.447,9.05,20.0,1.25,1.37,,90.52,88.74,,,Visualizer
moment,36.717,8.98,20.3,1.27,1.37,,90.55,88.72,,,Visualizer
moment,36.942,9.02,20.6,1.28,1.47,,90.48,88.78,,,Visualizer
moment,37.077,9.04,21.0,1.29,1.37,,90.52,88.77,,,Visualizer
moment,37.302,9.01,21.0,1.3,1.37,,90.45,88.8,,,Visualizer
moment,37.527,9.04,21.4,1.28,1.37,,90.52,88.88,,,Visualizer
moment,37.708,8.98,21.7,1.29,1.37,,90.45,88.87,,,Visualizer
moment,37.932,8.99,22.1,1.29,1.47,,90.32,88.84,,,Visualizer
moment,38.114,8.99,22.4,1.29,1.47,,90.32,88.76,,,Visualizer
moment,38.337,8.99,22.7,1.32,1.47,,90.38,88.75,,,Visualizer
moment,38.562,9.05,23.0,1.32,1.57,,90.28,88.8,,,Visualizer
moment,38.742,9.01,23.3,1.32,1.57,,90.25,88.87,,,Visualizer
moment,38.967,8.96,23.7,1.3,1.57,,90.25,88.96,,,Visualizer
moment,39.192,8.91,23.9,1.33,1.47,,90.21,88.91,,,Visualizer
moment,39.372,8.97,24.3,1.35,1.57,,90.05,88.84,,,Visualizer
moment,39.598,8.99,24.6,1.36,1.57,,90.05,88.87,,,Visualizer
moment,39.777,9.0,24.9,1.39,1.57,,90.05,88.89,,,Visualizer
moment,40.002,9.03,25.2,1.4,1.47,,90.09,88.88,,,Visualizer
moment,40.227,8.99,25.5,1.42,1.57,,89.98,88.87,,,Visualizer
moment,40.407,9.0,26.0,1.41,1.57,,89.95,88.9,,,Visualizer
moment,40.632,8.98,26.3,1.45,1.57,,89.92,88.89,,,Visualizer
moment,40.857,9.0,26.5,1.46,1.57,,89.92,88.88,,,Visualizer
moment,41.037,8.99,26.6,1.48,1.57,,89.82,88.89,,,Visualizer
moment,41.307,9.01,27.1,1.48,1.57,,89.79,88.92,,,Visualizer
moment,41.442,8.99,27.7,1.49,1.67,,89.69,88.9,,,Visualizer
moment,41.667,9.01,27.8,1.48,1.67,,89.75,88.88,,,Visualizer
moment,41.937,8.98,28.4,1.47,1.77,,89.62,88.92,,,Visualizer
moment,42.117,8.95,28.7,1.52,1.67,,89.52,88.93,,,Visualizer
moment,42.299,9.03,29.2,1.53,1.77,,89.69,88.91,,,Visualizer
moment,42.567,9.06,29.3,1.53,1.57,,89.59,88.95,,,Visualizer
moment,42.702,9.04,29.8,1.51,1.67,,89.59,88.93,,,Visualizer
moment,42.927,8.96,30.0,1.53,1.57,,89.62,88.89,,,Visualizer
moment,43.152,9.0,30.3,1.53,1.57,,89.55,88.88,,,Visualizer
moment,43.377,9.0,30.7,1.56,1.67,,89.66,88.88,,,Visualizer
moment,43.561,8.99,31.2,1.56,1.67,,89.69,88.87,,,Visualizer
moment,43.737,9.0,31.3,1.58,1.67,,89.62,88.86,,,Visualizer
moment,43.962,9.02,31.7,1.58,1.67,,89.49,88.84,,,Visualizer
moment,44.187,8.98,32.1,1.59,1.77,,89.55,88.87,,,Visualizer
moment,44.37,8.99,32.6,1.62,1.77,,89.55,88.88,,,Visualizer
moment,44.592,9.06,32.8,1.63,1.77,,89.62,88.86,,,Visualizer
moment,44.817,9.02,33.3,1.62,1.77,,89.49,88.87,,,Visualizer
moment,44.997,8.98,33.4,1.62,1.67,,89.49,88.91,,,Visualizer
moment,45.222,9.0,33.8,1.64,1.67,,89.46,88.85,,,Visualizer
moment,45.402,9.03,34.2,1.64,1.77,,89.43,88.84,,,Visualizer
moment,45.627,9.02,34.6,1.66,1.77,,89.43,88.84,,,Visualizer
moment,45.852,9.02,34.9,1.67,1.77,,89.46,88.82,,,Visualizer
moment,46.034,9.02,35.4,1.65,1.77,,89.46,88.81,,,Visualizer
moment,46.259,9.01,35.8,1.65,1.77,,89.39,88.86,,,Visualizer
moment,46.481,9.01,36.1,1.66,1.67,,89.36,88.86,,,Visualizer
moment,46.667,9.01,36.5,1.65,1.67,,89.39,88.81,,,Visualizer
moment,46.888,9.0,36.9,1.66,1.87,,89.43,88.72,,,Visualizer
moment,47.067,9.03,37.2,1.66,1.77,,89.43,88.83,,,Visualizer
moment,47.291,9.03,37.6,1.64,1.77,,89.39,88.84,,,Visualizer
moment,47.516,9.0,38.0,1.66,1.87,,89.32,88.76,,,Visualizer
moment,47.742,9.03,38.3,1.67,1.77,,89.39,88.82,,,Visualizer
moment,47.922,9.04,38.9,1.67,1.87,,89.39,88.79,,,Visualizer
moment,48.192,9.03,39.1,1.7,1.87,,89.46,88.82,,,Visualizer
moment,48.327,9.03,39.6,1.71,1.77,,89.32,88.83,,,Visualizer
moment,48.552,9.02,39.8,1.7,1.77,,89.23,88.79,,,Visualizer
moment,48.777,9.0,40.4,1.7,1.87,,89.36,88.74,,,Visualizer
moment,49.002,9.01,40.6,1.73,1.87,,89.26,88.78,,,Visualizer
