information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.203,8.7,3.0,1.07,0.59,,87.62,90.62,,,Visualizer
moment,29.427,9.31,3.2,0.85,0.69,,87.95,90.64,,,Visualizer
moment,29.698,8.44,3.3,0.89,0.59,,88.27,90.58,,,Visualizer
moment,29.923,8.74,3.4,0.79,0.59,,88.7,90.53,,,Visualizer
moment,30.193,8.73,3.6,0.76,0.59,,89.03,90.51,,,Visualizer
moment,30.508,8.57,3.8,0.76,0.59,,89.46,90.44,,,Visualizer
moment,30.688,8.8,4.0,0.71,0.69,,89.69,90.45,,,Visualizer
moment,30.957,8.6,4.2,0.82,0.79,,90.02,90.5,,,Visualizer
moment,31.182,9.05,4.4,0.67,0.79,,90.32,90.46,,,Visualizer
moment,31.452,8.49,4.5,0.9,0.69,,90.65,90.46,,,Visualizer
moment,31.678,9.08,4.7,0.75,0.69,,90.71,90.4,,,Visualizer
moment,31.948,8.47,4.9,0.95,0.69,,90.91,90.38,,,Visualizer
moment,32.264,8.93,5.2,0.82,0.79,,91.05,90.36,,,Visualizer
moment,32.442,8.61,5.3,0.94,0.79,,91.11,90.42,,,Visualizer
moment,32.758,8.83,5.6,0.8,0.89,,91.08,90.37,,,Visualizer
moment,32.938,8.59,5.7,0.96,0.79,,91.11,90.22,,,Visualizer
moment,33.252,8.91,6.0,0.81,0.79,,90.95,90.26,,,Visualizer
moment,33.433,8.59,6.2,1.02,0.89,,90.71,90.23,,,Visualizer
moment,33.702,9.1,6.4,0.83,0.89,,90.65,90.25,,,Visualizer
moment,33.927,8.44,6.7,1.08,0.98,,90.18,90.19,,,Visualizer
moment,34.199,8.89,6.9,0.93,0.98,,89.89,90.2,,,Visualizer
moment,34.467,8.54,7.2,1.14,0.98,,89.55,90.15,,,Visualizer
moment,34.693,8.88,7.4,1.0,0.98,,89.19,90.15,,,Visualizer
moment,35.007,8.49,7.8,1.24,1.08,,88.83,90.14,,,Visualizer
moment,35.188,9.03,8.0,1.06,1.08,,88.63,90.15,,,Visualizer
moment,35.503,8.46,8.3,1.3,1.08,,88.3,90.11,,,Visualizer
moment,35.683,8.92,8.5,1.14,1.08,,88.01,90.04,,,Visualizer
moment,36.001,8.5,8.9,1.32,1.08,,87.78,90.1,,,Visualizer
moment,36.177,8.86,9.1,1.24,1.08,,87.62,90.12,,,Visualizer
moment,36.447,8.54,9.3,1.32,1.08,,87.29,90.02,,,Visualizer
moment,36.717,8.72,9.7,1.36,1.18,,87.13,89.98,,,Visualizer
moment,36.942,8.65,9.9,1.25,1.08,,87.03,90.05,,,Visualizer
moment,37.257,8.53,10.3,1.38,1.18,,86.96,90.04,,,Visualizer
moment,37.439,8.63,10.6,1.22,1.28,,86.87,89.99,,,Visualizer
moment,37.753,8.4,10.9,1.41,1.18,,86.77,89.96,,,Visualizer
moment,37.932,8.71,11.2,1.37,1.28,,86.84,89.92,,,Visualizer
moment,38.25,8.61,11.5,1.38,1.18,,86.87,89.94,,,Visualizer
moment,38.428,8.69,11.8,1.41,1.18,,86.8,89.93,,,Visualizer
moment,38.699,8.63,12.2,1.25,1.38,,86.93,89.9,,,Visualizer
moment,38.967,8.45,12.4,1.42,1.18,,87.0,89.91,,,Visualizer
moment,39.237,8.64,12.7,1.45,1.28,,87.1,89.86,,,Visualizer
moment,39.507,8.71,13.0,1.39,1.18,,87.23,89.87,,,Visualizer
moment,39.687,8.63,13.3,1.49,1.08,,87.23,89.85,,,Visualizer
moment,40.002,8.67,13.7,1.33,1.28,,87.29,89.82,,,Visualizer
moment,40.182,8.46,14.0,1.59,1.28,,87.29,89.85,,,Visualizer
moment,40.497,8.88,14.4,1.38,1.38,,87.32,89.84,,,Visualizer
moment,40.677,8.45,14.5,1.56,1.28,,87.36,89.72,,,Visualizer
moment,40.948,8.73,14.9,1.38,1.28,,87.36,89.73,,,Visualizer
moment,41.217,8.44,15.4,1.61,1.38,,87.26,89.74,,,Visualizer
moment,41.442,8.89,15.6,1.43,1.28,,87.36,89.64,,,Visualizer
moment,41.757,8.37,16.0,1.55,1.28,,87.23,89.65,,,Visualizer
moment,41.937,8.5,16.3,1.67,1.38,,87.06,89.68,,,Visualizer
moment,42.252,8.74,16.7,1.52,1.28,,87.13,89.61,,,Visualizer
moment,42.432,8.49,17.0,1.71,1.38,,87.03,89.57,,,Visualizer
moment,42.747,8.73,17.4,1.52,1.38,,87.13,89.63,,,Visualizer
moment,42.927,8.43,17.7,1.7,1.38,,87.23,89.6,,,Visualizer
moment,43.197,8.7,18.0,1.62,1.38,,87.23,89.5,,,Visualizer
moment,43.467,8.54,18.4,1.52,1.38,,87.16,89.46,,,Visualizer
moment,43.692,8.52,18.7,1.65,1.38,,87.16,89.48,,,Visualizer
moment,44.007,8.76,19.1,1.51,1.38,,87.32,89.47,,,Visualizer
moment,44.187,8.53,19.4,1.58,1.38,,87.2,89.38,,,Visualizer
moment,44.502,8.64,19.8,1.67,1.38,,87.42,89.36,,,Visualizer
moment,44.682,8.59,20.1,1.51,1.38,,87.29,89.37,,,Visualizer
moment,44.997,8.45,20.5,1.64,1.38,,87.29,89.34,,,Visualizer
moment,45.177,8.56,20.8,1.66,1.38,,87.23,89.4,,,Visualizer
moment,45.447,8.55,21.1,1.6,1.38,,87.26,89.34,,,Visualizer
moment,45.717,8.48,21.5,1.71,1.38,,87.32,89.33,,,Visualizer
moment,45.942,8.49,21.8,1.63,1.38,,87.23,89.26,,,Visualizer
moment,46.257,8.59,22.2,1.61,1.38,,87.29,89.19,,,Visualizer
moment,46.437,8.6,22.5,1.7,1.38,,87.32,89.18,,,Visualizer
moment,46.752,8.65,22.9,1.52,1.38,,87.39,89.2,,,Visualizer
moment,46.932,8.44,23.2,1.7,1.38,,87.46,89.19,,,Visualizer
moment,47.248,8.69,23.6,1.61,1.38,,87.49,89.13,,,Visualizer
moment,47.427,8.45,23.9,1.58,1.38,,87.52,89.07,,,Visualizer
moment,47.697,8.42,24.2,1.72,1.48,,87.62,88.99,,,Visualizer
moment,47.967,8.66,24.6,1.6,1.38,,87.55,89.03,,,Visualizer
moment,48.192,8.43,24.8,1.66,1.38,,87.49,89.08,,,Visualizer
moment,48.507,8.44,25.3,1.76,1.38,,87.55,89.05,,,Visualizer
moment,48.732,8.59,25.5,1.61,1.28,,87.52,89.02,,,Visualizer
moment,49.002,8.44,26.0,1.67,1.38,,87.39,88.98,,,Visualizer
moment,49.182,8.51,26.3,1.77,1.48,,87.42,88.96,,,Visualizer
moment,49.497,8.78,26.7,1.56,1.38,,87.49,88.94,,,Visualizer
moment,49.677,8.39,26.8,1.75,1.38,,87.29,88.89,,,Visualizer
moment,49.947,8.7,27.2,1.6,1.38,,87.2,88.81,,,Visualizer
moment,50.217,8.47,27.7,1.73,1.38,,87.26,88.82,,,Visualizer
moment,50.441,8.67,27.9,1.71,1.38,,87.26,88.82,,,Visualizer
moment,50.801,8.47,28.5,1.64,1.38,,87.13,88.85,,,Visualizer
moment,50.937,8.48,28.6,1.72,1.38,,87.26,88.8,,,Visualizer
moment,51.297,8.41,29.1,1.76,1.38,,87.2,88.82,,,Visualizer
moment,51.432,8.52,29.4,1.64,1.48,,87.29,88.81,,,Visualizer
moment,51.706,8.47,29.6,1.72,1.38,,87.13,88.72,,,Visualizer
moment,51.927,8.55,30.1,1.79,1.48,,87.2,88.66,,,Visualizer
moment,52.198,8.53,30.4,1.63,1.48,,87.1,88.7,,,Visualizer
moment,52.466,8.4,30.8,1.83,1.38,,87.26,88.66,,,Visualizer
moment,52.692,8.69,31.0,1.68,1.38,,87.32,88.6,,,Visualizer
moment,53.007,8.49,31.5,1.73,1.38,,87.32,88.63,,,Visualizer
moment,53.186,8.62,31.8,1.69,1.38,,87.42,88.61,,,Visualizer
moment,53.502,8.44,32.2,1.62,1.38,,87.39,88.59,,,Visualizer
moment,53.682,8.48,32.5,1.77,1.48,,87.32,88.55,,,Visualizer
moment,53.951,8.56,32.7,1.64,1.38,,87.46,88.48,,,Visualizer
moment,54.177,8.4,33.2,1.72,1.38,,87.46,88.55,,,Visualizer
moment,54.449,8.51,33.5,1.77,1.38,,87.42,88.48,,,Visualizer
moment,54.716,8.35,33.9,1.75,1.38,,87.49,88.44,,,Visualizer
moment,54.942,8.52,34.2,1.62,1.48,,87.42,88.47,,,Visualizer
moment,55.257,8.3,34.6,1.74,1.38,,87.32,88.45,,,Visualizer
moment,55.436,8.42,34.9,1.78,1.38,,87.29,88.42,,,Visualizer
moment,55.751,8.49,35.3,1.67,1.38,,87.32,88.29,,,Visualizer
moment,55.931,8.55,35.6,1.74,1.38,,87.1,88.31,,,Visualizer
moment,56.201,8.59,35.9,1.8,1.38,,87.06,88.34,,,Visualizer
moment,56.516,8.56,36.3,1.63,1.38,,87.03,88.25,,,Visualizer
moment,56.697,8.44,36.6,1.71,1.38,,87.1,88.27,,,Visualizer
moment,57.012,8.39,37.0,1.81,1.38,,87.1,88.28,,,Visualizer
moment,57.194,8.67,37.3,1.6,1.38,,87.26,88.28,,,Visualizer
moment,57.514,8.34,37.7,1.77,1.38,,87.16,88.23,,,Visualizer
moment,57.686,8.56,38.0,1.84,1.38,,87.26,88.24,,,Visualizer
moment,58.001,8.64,38.4,1.67,1.38,,87.29,88.2,,,Visualizer
moment,58.182,8.44,38.7,1.82,1.38,,87.49,88.16,,,Visualizer
moment,58.451,8.49,39.0,1.79,1.38,,87.29,88.11,,,Visualizer
moment,58.68,8.59,39.4,1.73,1.38,,87.42,88.14,,,Visualizer
moment,58.946,8.46,39.7,1.82,1.38,,87.36,88.12,,,Visualizer
moment,59.219,8.55,40.1,1.62,1.38,,87.49,88.05,,,Visualizer
moment,59.441,8.37,40.4,1.72,1.38,,87.46,88.01,,,Visualizer
moment,59.757,8.43,40.8,1.78,1.38,,87.29,87.97,,,Visualizer
moment,59.936,8.68,41.1,1.59,1.38,,87.32,87.97,,,Visualizer
moment,60.253,8.4,41.6,1.76,1.48,,87.26,87.98,,,Visualizer
moment,60.431,8.61,41.8,1.78,1.38,,87.29,87.96,,,Visualizer
moment,60.747,8.45,42.3,1.67,1.48,,87.26,87.98,,,Visualizer
moment,60.927,8.35,42.4,1.85,1.38,,87.23,88.0,,,Visualizer
moment,61.196,8.64,42.8,1.66,1.38,,87.13,87.89,,,Visualizer
