information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.17,3.19,0.0,7.2,0.0,,91.2,92.33,,,Visualizer
moment,5.395,3.42,0.0,6.58,0.0,,91.0,92.33,,,Visualizer
moment,5.62,3.57,0.0,5.89,0.0,,90.77,92.24,,,Visualizer
moment,5.8,3.69,0.0,5.12,0.0,,90.74,92.15,,,Visualizer
moment,5.98,3.72,0.0,4.41,0.0,,90.31,92.11,,,Visualizer
moment,6.205,3.72,0.0,3.64,0.0,,89.78,91.99,,,Visualizer
moment,6.43,3.66,0.0,3.02,0.0,,89.49,92.06,,,Visualizer
moment,6.621,3.64,0.0,2.38,0.0,,89.16,92.02,,,Visualizer
moment,6.835,3.47,0.0,1.95,0.0,,88.89,91.96,,,Visualizer
moment,7.06,3.48,0.0,1.72,0.0,,88.73,91.89,,,Visualizer
moment,7.24,3.58,0.0,1.4,0.0,,88.54,91.82,,,Visualizer
moment,7.465,3.51,0.0,1.2,0.0,,88.67,91.81,,,Visualizer
moment,7.648,3.53,0.0,1.05,0.0,,88.47,91.77,,,Visualizer
moment,7.87,3.58,0.0,0.94,0.0,,88.41,91.71,,,Visualizer
moment,8.095,3.62,0.0,0.76,0.0,,88.27,91.72,,,Visualizer
moment,8.276,3.57,0.0,0.59,0.0,,88.31,91.66,,,Visualizer
moment,8.5,3.49,0.0,0.46,0.0,,88.31,91.71,,,Visualizer
moment,8.725,3.44,0.0,0.36,0.0,,88.24,91.6,,,Visualizer
moment,8.905,3.38,0.0,0.28,0.0,,88.18,91.66,,,Visualizer
moment,9.13,3.34,0.0,0.22,0.0,,88.27,91.7,,,Visualizer
moment,9.31,3.29,0.0,0.25,0.0,,88.37,91.68,,,Visualizer
moment,9.535,3.35,0.0,0.25,0.0,,88.27,91.65,,,Visualizer
moment,9.805,3.37,0.0,0.2,0.0,,88.44,91.65,,,Visualizer
moment,9.94,3.31,0.0,0.15,0.0,,88.5,91.56,,,Visualizer
moment,10.165,3.27,0.0,0.12,0.0,,88.54,91.52,,,Visualizer
moment,10.435,3.23,0.0,0.09,0.0,,88.67,91.56,,,Visualizer
moment,10.616,3.2,0.0,0.07,0.0,,88.6,91.55,,,Visualizer
moment,10.795,3.16,0.0,0.06,0.0,,88.7,91.58,,,Visualizer
moment,10.975,3.13,0.0,0.04,0.0,,88.83,91.61,,,Visualizer
moment,11.246,3.1,0.0,0.03,0.0,,88.83,91.49,,,Visualizer
moment,11.425,3.07,0.0,0.03,0.0,,88.89,91.51,,,Visualizer
moment,11.605,3.04,0.1,0.02,0.09,,88.99,91.51,,,Visualizer
moment,11.876,3.02,0.1,0.02,0.09,,89.09,91.55,,,Visualizer
moment,12.055,2.99,0.2,0.01,0.18,,89.16,91.55,,,Visualizer
moment,12.235,2.97,0.2,0.01,0.18,,89.22,91.51,,,Visualizer
moment,12.46,2.94,0.2,0.01,0.18,,89.32,91.47,,,Visualizer
moment,12.685,2.92,0.2,0.01,0.09,,89.52,91.49,,,Visualizer
moment,12.865,2.9,0.2,0.0,0.09,,89.45,91.48,,,Visualizer
moment,13.09,2.88,0.2,0.0,0.09,,89.52,91.46,,,Visualizer
moment,13.27,2.86,0.2,0.03,0.0,,89.75,91.43,,,Visualizer
moment,13.496,2.9,0.2,0.18,0.0,,89.72,91.43,,,Visualizer
moment,13.72,3.04,0.3,0.33,0.09,,89.59,91.45,,,Visualizer
moment,13.9,3.18,0.3,0.43,0.09,,89.45,91.38,,,Visualizer
moment,14.125,3.32,0.3,0.63,0.09,,89.32,91.43,,,Visualizer
moment,14.306,3.56,0.4,0.71,0.18,,88.83,91.39,,,Visualizer
moment,14.53,3.76,0.5,0.84,0.27,,88.24,91.42,,,Visualizer
moment,14.8,4.03,0.5,0.91,0.18,,87.72,91.43,,,Visualizer
moment,14.935,4.29,0.5,0.98,0.18,,87.23,91.43,,,Visualizer
moment,15.25,4.57,0.6,0.99,0.27,,86.81,91.48,,,Visualizer
moment,15.433,4.84,0.6,0.98,0.18,,86.29,91.39,,,Visualizer
moment,15.565,5.09,0.6,0.97,0.18,,85.77,91.45,,,Visualizer
moment,15.79,5.35,0.6,0.97,0.09,,85.68,91.44,,,Visualizer
moment,15.97,5.63,0.8,0.97,0.27,,85.32,91.44,,,Visualizer
moment,16.24,5.86,0.9,1.01,0.36,,85.0,91.41,,,Visualizer
moment,16.42,6.11,0.9,1.04,0.27,,84.87,91.41,,,Visualizer
moment,16.601,6.41,1.2,1.01,0.54,,84.84,91.4,,,Visualizer
moment,16.87,6.72,1.1,1.01,0.45,,84.71,91.33,,,Visualizer
moment,17.094,7.02,1.2,1.02,0.36,,84.55,91.33,,,Visualizer
moment,17.229,7.29,1.4,0.99,0.54,,84.45,91.31,,,Visualizer
moment,17.5,7.53,1.5,0.96,0.54,,84.58,91.23,,,Visualizer
moment,17.635,7.76,1.6,0.94,0.54,,84.52,91.26,,,Visualizer
moment,17.86,8.05,1.8,0.93,0.63,,84.52,91.19,,,Visualizer
moment,18.085,8.34,1.8,0.93,0.54,,84.61,91.19,,,Visualizer
moment,18.31,8.58,2.1,0.92,0.63,,84.77,91.22,,,Visualizer
moment,18.49,8.8,2.3,0.89,0.81,,84.8,91.11,,,Visualizer
moment,18.714,8.91,2.3,0.88,0.72,,84.71,91.07,,,Visualizer
moment,18.895,9.01,2.4,0.86,0.63,,84.96,91.05,,,Visualizer
moment,19.119,9.13,2.6,0.86,0.72,,85.06,90.94,,,Visualizer
moment,19.393,9.3,2.9,0.84,0.72,,85.09,90.86,,,Visualizer
moment,19.525,9.42,3.0,0.84,0.72,,85.13,90.89,,,Visualizer
moment,19.75,9.53,3.1,0.83,0.72,,85.19,90.84,,,Visualizer
moment,19.934,9.64,3.3,0.81,0.9,,85.22,90.72,,,Visualizer
moment,20.155,9.63,3.5,0.79,0.81,,85.13,90.73,,,Visualizer
moment,20.38,9.65,3.7,0.78,0.9,,85.19,90.73,,,Visualizer
moment,20.56,9.67,3.8,0.77,0.81,,85.0,90.61,,,Visualizer
moment,20.784,9.66,4.1,0.77,0.9,,85.06,90.62,,,Visualizer
moment,20.965,9.68,4.2,0.76,0.81,,85.06,90.55,,,Visualizer
moment,21.19,9.67,4.5,0.78,0.99,,84.9,90.52,,,Visualizer
moment,21.414,9.69,4.6,0.77,0.9,,84.93,90.49,,,Visualizer
moment,21.595,9.64,4.8,0.79,0.99,,84.8,90.46,,,Visualizer
moment,21.91,9.67,5.1,0.79,0.99,,84.74,90.36,,,Visualizer
moment,22.045,9.65,5.4,0.83,1.08,,84.68,90.26,,,Visualizer
moment,22.224,9.65,5.5,0.83,0.99,,84.58,90.32,,,Visualizer
moment,22.495,9.64,5.8,0.84,1.08,,84.55,90.26,,,Visualizer
moment,22.63,9.62,6.0,0.87,1.08,,84.48,90.25,,,Visualizer
moment,22.855,9.64,6.3,0.87,1.18,,84.52,90.25,,,Visualizer
moment,23.128,9.61,6.7,0.89,1.18,,84.32,90.12,,,Visualizer
moment,23.259,9.6,6.8,0.91,1.18,,84.32,90.07,,,Visualizer
moment,23.484,9.62,7.1,0.94,1.27,,84.26,90.05,,,Visualizer
moment,23.71,9.61,7.3,0.94,1.18,,84.2,90.05,,,Visualizer
moment,23.935,9.56,7.6,0.96,1.18,,84.2,90.01,,,Visualizer
moment,24.115,9.57,7.8,0.99,1.27,,84.2,89.93,,,Visualizer
moment,24.297,9.59,8.1,0.99,1.27,,84.1,89.94,,,Visualizer
moment,24.52,9.55,8.4,1.04,1.27,,84.03,89.89,,,Visualizer
moment,24.744,9.56,8.7,1.07,1.36,,83.97,89.78,,,Visualizer
moment,24.924,9.54,9.1,1.1,1.54,,84.1,89.73,,,Visualizer
moment,25.15,9.52,9.4,1.11,1.45,,84.16,89.72,,,Visualizer
moment,25.374,9.47,9.7,1.12,1.45,,84.16,89.73,,,Visualizer
moment,25.555,9.44,9.9,1.17,1.54,,84.03,89.67,,,Visualizer
moment,25.779,9.47,10.3,1.18,1.63,,84.2,89.64,,,Visualizer
moment,25.961,9.4,10.6,1.21,1.54,,84.29,89.62,,,Visualizer
moment,26.184,9.36,10.7,1.22,1.45,,84.2,89.55,,,Visualizer
moment,26.41,9.31,11.3,1.25,1.63,,84.16,89.45,,,Visualizer
moment,26.589,9.26,11.7,1.26,1.63,,84.2,89.42,,,Visualizer
moment,26.814,9.22,12.1,1.3,1.63,,84.32,89.41,,,Visualizer
moment,27.039,9.19,12.4,1.29,1.63,,84.2,89.38,,,Visualizer
moment,27.219,9.08,12.8,1.31,1.63,,84.2,89.31,,,Visualizer
moment,27.444,9.03,13.1,1.31,1.72,,84.16,89.31,,,Visualizer
moment,27.627,8.97,13.7,1.34,1.81,,84.32,89.27,,,Visualizer
moment,27.85,8.95,13.9,1.36,1.81,,84.16,89.13,,,Visualizer
moment,28.119,8.89,14.3,1.4,1.9,,84.26,89.09,,,Visualizer
moment,28.3,8.83,14.9,1.41,1.9,,84.48,89.06,,,Visualizer
moment,28.48,8.76,15.1,1.41,1.81,,84.39,89.05,,,Visualizer
moment,28.749,8.71,15.6,1.43,1.9,,84.2,89.01,,,Visualizer
moment,28.885,8.66,16.0,1.43,1.9,,84.39,88.93,,,Visualizer
moment,29.11,8.55,16.5,1.42,1.99,,84.39,88.94,,,Visualizer
moment,29.334,8.47,16.7,1.44,1.99,,84.36,88.88,,,Visualizer
moment,29.605,8.44,17.3,1.49,1.99,,84.39,88.8,,,Visualizer
moment,29.74,8.44,17.5,1.48,1.9,,84.61,88.76,,,Visualizer
moment,29.92,8.33,18.0,1.47,1.99,,84.58,88.76,,,Visualizer
moment,30.239,8.26,18.7,1.52,1.99,,84.74,88.7,,,Visualizer
moment,30.369,8.24,18.9,1.53,1.99,,84.71,88.61,,,Visualizer
moment,30.55,8.2,19.3,1.53,1.99,,84.68,88.62,,,Visualizer
moment,30.774,8.11,19.8,1.52,2.08,,84.87,88.59,,,Visualizer
moment,30.999,8.07,20.0,1.52,2.08,,84.93,88.54,,,Visualizer
moment,31.269,8.04,20.6,1.53,1.99,,84.9,88.45,,,Visualizer
moment,31.405,8.05,20.6,1.57,1.99,,85.0,88.44,,,Visualizer
moment,31.586,8.05,21.3,1.6,1.99,,85.03,88.34,,,Visualizer
moment,31.809,8.0,21.8,1.6,2.08,,85.0,88.3,,,Visualizer
moment,32.035,7.97,22.2,1.63,1.99,,84.84,88.32,,,Visualizer
moment,32.214,7.97,22.7,1.65,1.99,,85.03,88.25,,,Visualizer
moment,32.439,7.93,23.1,1.64,2.08,,85.22,88.22,,,Visualizer
moment,32.664,7.88,23.6,1.66,2.08,,85.06,88.22,,,Visualizer
moment,32.937,7.9,24.1,1.67,2.08,,85.03,88.11,,,Visualizer
moment,33.069,7.91,24.3,1.67,2.08,,85.09,88.06,,,Visualizer
moment,33.25,7.86,24.8,1.64,2.08,,85.19,88.02,,,Visualizer
moment,33.474,7.84,25.3,1.67,2.17,,85.32,88.07,,,Visualizer
moment,33.699,7.9,25.7,1.7,2.08,,85.42,88.05,,,Visualizer
moment,33.924,7.93,26.1,1.69,1.99,,85.52,87.97,,,Visualizer
moment,34.104,7.89,26.6,1.7,2.08,,85.77,87.97,,,Visualizer
moment,34.374,7.91,27.0,1.7,1.99,,85.8,87.89,,,Visualizer
moment,34.554,7.92,27.3,1.75,2.08,,85.9,87.92,,,Visualizer
moment,34.734,7.96,28.0,1.74,2.08,,85.9,87.83,,,Visualizer
moment,34.914,7.96,28.3,1.72,2.17,,85.93,87.78,,,Visualizer
moment,35.184,7.99,28.7,1.73,2.17,,86.23,87.81,,,Visualizer
moment,35.364,8.0,29.2,1.77,2.17,,86.13,87.74,,,Visualizer
moment,35.544,8.09,29.6,1.75,2.08,,86.32,87.68,,,Visualizer
moment,35.814,8.07,30.0,1.77,2.08,,86.36,87.68,,,Visualizer
moment,35.994,8.15,30.5,1.8,1.99,,86.52,87.7,,,Visualizer
moment,36.219,8.21,31.0,1.79,2.08,,86.52,87.64,,,Visualizer
moment,36.4,8.26,31.5,1.79,2.08,,86.52,87.62,,,Visualizer
moment,36.624,8.3,32.0,1.8,2.17,,86.61,87.66,,,Visualizer
moment,36.804,8.39,32.2,1.8,2.17,,86.58,87.6,,,Visualizer
moment,37.029,8.45,32.6,1.81,2.08,,86.58,87.56,,,Visualizer
moment,37.21,8.51,33.2,1.8,2.26,,86.68,87.54,,,Visualizer
moment,37.437,8.6,33.4,1.81,2.17,,86.84,87.59,,,Visualizer
moment,37.659,8.7,33.9,1.83,2.17,,86.94,87.53,,,Visualizer
moment,37.929,8.81,34.9,1.82,2.26,,86.81,87.47,,,Visualizer
