information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.03,0.0,0.61,0.0,,78.56,80.8,,,Visualizer
moment,3.778,0.03,0.0,0.78,0.0,,78.65,80.81,,,Visualizer
moment,3.959,0.03,0.0,0.85,0.0,,78.94,80.91,,,Visualizer
moment,4.184,0.03,0.0,1.0,0.0,,79.07,80.89,,,Visualizer
moment,4.408,0.03,0.0,1.14,0.0,,79.2,80.78,,,Visualizer
moment,4.588,0.03,0.0,1.29,0.0,,79.49,80.8,,,Visualizer
moment,4.813,0.03,0.0,1.43,0.0,,79.55,80.89,,,Visualizer
moment,4.992,0.03,0.0,1.57,0.0,,79.58,80.89,,,Visualizer
moment,5.219,0.03,0.0,1.71,0.0,,79.71,80.69,,,Visualizer
moment,5.443,0.03,0.0,1.86,0.0,,79.74,80.51,,,Visualizer
moment,5.623,0.03,0.0,2.02,0.0,,79.97,80.15,,,Visualizer
moment,5.848,0.04,0.0,2.18,0.0,,79.97,79.96,,,Visualizer
moment,6.072,0.08,0.0,2.31,0.0,,80.09,79.79,,,Visualizer
moment,6.253,0.16,0.0,2.49,0.0,,80.09,79.51,,,Visualizer
moment,6.478,0.21,0.0,2.62,0.0,,80.22,79.28,,,Visualizer
moment,6.658,0.25,0.0,2.75,0.0,,80.54,79.04,,,Visualizer
moment,6.883,0.27,0.0,2.87,0.0,,81.34,78.73,,,Visualizer
moment,7.109,0.4,0.0,3.05,0.0,,82.15,78.5,,,Visualizer
moment,7.333,0.67,0.0,3.16,0.0,,83.05,78.23,,,Visualizer
moment,7.516,0.71,0.0,3.3,0.0,,83.92,78.02,,,Visualizer
moment,7.738,0.8,0.0,3.4,0.0,,84.92,77.83,,,Visualizer
moment,7.918,0.9,0.0,3.5,0.0,,85.5,77.72,,,Visualizer
moment,8.143,0.88,0.0,3.68,0.0,,86.16,77.51,,,Visualizer
moment,8.369,0.86,0.0,3.84,0.0,,86.77,77.51,,,Visualizer
moment,8.55,0.93,0.0,3.92,0.0,,87.13,77.46,,,Visualizer
moment,8.772,0.94,0.0,4.1,0.0,,87.59,77.35,,,Visualizer
moment,8.999,1.02,0.0,4.28,0.0,,87.82,77.31,,,Visualizer
moment,9.179,1.16,0.0,4.32,0.0,,88.21,77.25,,,Visualizer
moment,9.403,1.16,0.0,4.31,0.0,,88.61,77.31,,,Visualizer
moment,9.582,1.22,0.0,4.3,0.0,,89.0,77.32,,,Visualizer
moment,9.808,1.12,0.0,4.35,0.0,,88.87,77.31,,,Visualizer
moment,10.034,1.1,0.0,4.45,0.0,,88.05,77.41,,,Visualizer
moment,10.218,1.06,0.0,4.64,0.0,,86.55,77.5,,,Visualizer
moment,10.438,1.04,0.0,4.88,0.0,,84.79,77.62,,,Visualizer
moment,10.618,1.05,0.0,5.1,0.0,,83.6,77.69,,,Visualizer
moment,10.843,1.09,0.0,5.22,0.0,,82.66,77.83,,,Visualizer
moment,11.068,1.17,0.0,5.01,0.0,,82.18,78.0,,,Visualizer
moment,11.248,1.25,0.0,4.68,0.0,,82.15,78.34,,,Visualizer
moment,11.473,1.26,0.0,4.22,0.0,,82.44,78.76,,,Visualizer
moment,11.698,1.33,0.0,3.73,0.0,,82.76,79.22,,,Visualizer
moment,11.883,1.37,0.95,3.07,1.07,,82.95,79.71,,,Visualizer
moment,12.106,1.24,1.09,2.4,1.23,,83.08,80.18,,,Visualizer
moment,12.283,1.13,1.84,2.04,2.07,,83.18,80.58,,,Visualizer
moment,12.508,1.09,2.03,1.7,2.29,,83.31,80.79,,,Visualizer
moment,12.733,0.99,2.52,1.33,1.78,,83.44,81.08,,,Visualizer
moment,12.912,0.99,2.54,1.22,1.71,,83.57,81.31,,,Visualizer
moment,13.138,1.03,2.59,1.06,1.1,,83.73,81.42,,,Visualizer
moment,13.363,0.96,3.1,0.83,1.21,,83.89,81.56,,,Visualizer
moment,13.543,0.94,3.2,0.65,0.72,,83.92,81.76,,,Visualizer
moment,13.768,0.9,3.28,0.5,0.83,,83.95,81.8,,,Visualizer
moment,14.0,0.85,3.34,0.39,0.85,,84.02,81.84,,,Visualizer
moment,14.172,0.83,3.46,0.3,0.44,,84.08,81.95,,,Visualizer
moment,14.398,0.8,3.97,0.24,0.87,,84.14,82.01,,,Visualizer
moment,14.623,0.77,3.97,0.18,0.8,,84.02,82.05,,,Visualizer
moment,14.804,0.75,3.95,0.14,0.72,,84.24,82.05,,,Visualizer
moment,15.028,0.73,3.95,0.11,0.61,,84.18,82.04,,,Visualizer
moment,15.208,0.72,4.03,0.09,0.53,,84.24,82.07,,,Visualizer
moment,15.433,0.7,4.06,0.07,0.09,,84.21,82.15,,,Visualizer
moment,15.659,0.69,4.21,0.05,0.29,,84.21,82.14,,,Visualizer
moment,15.838,0.68,4.28,0.04,0.37,,84.24,82.09,,,Visualizer
moment,16.063,0.68,4.33,0.03,0.36,,84.37,82.12,,,Visualizer
moment,16.288,0.67,4.38,0.02,0.36,,84.24,82.08,,,Visualizer
moment,16.468,0.66,4.4,0.02,0.27,,84.21,82.04,,,Visualizer
moment,16.693,0.66,4.41,0.01,0.19,,84.34,82.01,,,Visualizer
moment,16.873,0.65,4.52,0.01,0.21,,84.24,82.0,,,Visualizer
moment,17.098,0.64,4.55,0.01,0.23,,84.27,82.06,,,Visualizer
moment,17.323,0.63,4.59,0.01,0.21,,84.27,82.0,,,Visualizer
moment,17.502,0.63,4.62,0.01,0.24,,84.31,82.09,,,Visualizer
moment,17.728,0.63,4.63,0.0,0.16,,84.34,82.08,,,Visualizer
moment,17.953,0.62,4.64,0.11,0.1,,84.27,81.98,,,Visualizer
moment,18.134,0.67,4.64,0.41,0.08,,84.27,81.95,,,Visualizer
moment,18.359,0.77,4.74,0.83,0.16,,84.18,81.99,,,Visualizer
moment,18.538,0.96,4.75,1.17,0.14,,84.08,82.04,,,Visualizer
moment,18.763,1.21,4.78,1.42,0.16,,84.14,82.14,,,Visualizer
moment,18.988,1.28,4.81,1.83,0.19,,84.18,82.14,,,Visualizer
moment,19.168,1.41,4.86,2.34,0.14,,84.31,82.14,,,Visualizer
moment,19.393,1.63,4.94,2.92,0.21,,83.92,82.28,,,Visualizer
moment,19.62,1.85,4.98,3.43,0.24,,82.73,82.41,,,Visualizer
moment,19.8,2.04,5.02,3.97,0.24,,80.93,82.47,,,Visualizer
moment,20.023,2.3,5.04,4.39,0.23,,78.91,82.7,,,Visualizer
moment,20.205,2.62,5.1,4.65,0.21,,77.05,82.89,,,Visualizer
moment,20.428,2.9,6.12,4.94,1.31,,75.84,83.07,,,Visualizer
moment,20.659,3.19,7.26,5.23,2.54,,75.39,83.17,,,Visualizer
moment,20.833,3.38,8.27,5.46,3.66,,75.9,83.12,,,Visualizer
moment,21.058,3.53,9.89,5.53,5.4,,76.41,82.93,,,Visualizer
moment,21.283,3.63,10.92,5.6,5.41,,76.77,82.61,,,Visualizer
moment,21.463,3.58,12.24,5.6,6.19,,77.05,82.25,,,Visualizer
moment,21.688,3.57,13.36,5.62,6.34,,77.05,81.93,,,Visualizer
moment,21.867,3.55,15.06,5.62,6.66,,77.09,81.68,,,Visualizer
moment,22.094,3.51,16.54,5.61,6.84,,76.86,81.43,,,Visualizer
moment,22.321,3.36,18.1,5.59,6.61,,76.86,81.29,,,Visualizer
moment,22.498,3.23,19.2,5.59,6.58,,76.73,81.26,,,Visualizer
moment,22.723,3.15,21.03,5.61,6.73,,76.41,81.17,,,Visualizer
moment,22.992,3.02,22.71,5.63,6.52,,75.55,81.13,,,Visualizer
moment,23.128,2.9,23.38,5.69,6.63,,74.75,81.07,,,Visualizer
moment,23.354,2.9,24.43,5.76,6.39,,73.85,81.03,,,Visualizer
moment,23.533,2.86,25.5,5.79,6.27,,72.88,80.95,,,Visualizer
moment,23.803,2.86,27.0,5.85,6.1,,71.88,80.85,,,Visualizer
