information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.638,3.08,0.0,6.78,0.0,,92.69,92.36,,,Visualizer
moment,5.908,3.47,0.0,6.06,0.0,,92.62,92.38,,,Visualizer
moment,6.132,3.64,0.0,5.34,0.0,,92.56,92.46,,,Visualizer
moment,6.403,3.71,0.0,4.61,0.0,,92.19,92.45,,,Visualizer
moment,6.627,3.76,0.0,3.82,0.0,,91.89,92.46,,,Visualizer
moment,6.898,3.64,0.0,3.16,0.0,,91.58,92.58,,,Visualizer
moment,7.169,3.51,0.0,2.59,0.0,,91.21,92.61,,,Visualizer
moment,7.392,3.45,0.0,2.1,0.0,,91.05,92.58,,,Visualizer
moment,7.666,3.36,0.0,1.77,0.0,,90.82,92.61,,,Visualizer
moment,7.89,3.41,0.0,1.56,0.0,,90.58,92.61,,,Visualizer
moment,8.162,3.45,0.0,1.23,0.0,,90.32,92.59,,,Visualizer
moment,8.387,3.19,0.0,1.17,0.0,,90.09,92.61,,,Visualizer
moment,8.66,3.43,0.0,1.03,0.0,,89.89,92.52,,,Visualizer
moment,8.929,3.39,0.0,0.86,0.0,,89.72,92.55,,,Visualizer
moment,9.149,3.17,0.0,0.85,0.0,,89.66,92.59,,,Visualizer
moment,9.42,3.41,0.15,0.77,0.15,,89.39,92.52,,,Visualizer
moment,9.647,3.35,0.19,0.66,0.19,,89.26,92.45,,,Visualizer
moment,9.915,3.14,0.35,0.65,0.35,,89.06,92.49,,,Visualizer
moment,10.187,3.35,0.36,0.62,0.36,,88.93,92.43,,,Visualizer
moment,10.422,3.31,0.39,0.57,0.24,,88.89,92.47,,,Visualizer
moment,10.638,3.13,0.41,0.57,0.22,,88.93,92.47,,,Visualizer
moment,10.903,3.27,0.45,0.58,0.1,,88.67,92.36,,,Visualizer
moment,11.129,3.22,0.53,0.55,0.17,,88.4,92.32,,,Visualizer
moment,11.496,3.09,0.6,0.63,0.21,,88.24,92.28,,,Visualizer
moment,11.668,3.29,0.66,0.55,0.25,,88.04,92.29,,,Visualizer
moment,11.907,3.14,0.71,0.54,0.28,,87.85,92.31,,,Visualizer
moment,12.164,3.08,0.77,0.63,0.24,,87.68,92.24,,,Visualizer
moment,12.395,3.24,0.92,0.58,0.32,,87.48,92.24,,,Visualizer
moment,12.662,3.05,0.96,0.65,0.33,,87.32,92.21,,,Visualizer
moment,12.883,3.19,1.33,0.6,0.59,,87.19,92.2,,,Visualizer
moment,13.163,3.07,1.55,0.64,0.78,,87.09,92.21,,,Visualizer
moment,13.377,3.05,1.79,0.62,0.91,,86.83,92.15,,,Visualizer
moment,13.65,3.04,2.09,0.69,1.09,,86.73,92.13,,,Visualizer
moment,13.923,3.13,2.28,0.62,0.98,,86.67,92.08,,,Visualizer
moment,14.147,2.96,2.53,0.67,0.98,,86.51,92.08,,,Visualizer
moment,14.419,2.96,2.76,0.71,0.97,,86.38,92.09,,,Visualizer
moment,14.649,3.05,3.04,0.71,0.95,,86.15,92.08,,,Visualizer
moment,14.91,3.05,3.26,0.79,0.98,,86.12,92.01,,,Visualizer
moment,15.141,3.2,3.45,0.87,1.03,,85.89,92.04,,,Visualizer
moment,15.403,3.39,3.78,0.98,1.02,,85.86,91.99,,,Visualizer
moment,15.628,3.54,4.12,1.01,1.08,,85.63,91.93,,,Visualizer
moment,15.904,3.73,4.37,1.14,1.11,,85.43,91.9,,,Visualizer
moment,16.172,4.03,4.73,1.27,1.19,,85.37,91.83,,,Visualizer
moment,16.395,4.25,5.04,1.4,1.26,,85.18,91.88,,,Visualizer
moment,16.669,4.48,5.5,1.56,1.37,,85.11,91.81,,,Visualizer
moment,16.894,4.79,5.85,1.68,1.47,,85.08,91.68,,,Visualizer
moment,17.162,5.08,6.21,1.78,1.58,,84.98,91.6,,,Visualizer
moment,17.383,5.32,6.82,1.92,1.77,,84.95,91.6,,,Visualizer
moment,17.658,5.65,7.24,2.02,1.85,,85.02,91.49,,,Visualizer
moment,17.884,5.94,8.03,2.15,2.17,,85.14,91.42,,,Visualizer
moment,18.156,6.24,8.46,2.28,2.24,,85.27,91.41,,,Visualizer
moment,18.419,6.51,9.37,2.4,2.54,,85.27,91.3,,,Visualizer
moment,18.644,6.88,9.93,2.53,2.68,,85.34,91.19,,,Visualizer
moment,18.913,7.16,10.76,2.63,2.72,,85.43,91.07,,,Visualizer
moment,19.138,7.42,11.34,2.79,2.87,,85.5,90.94,,,Visualizer
moment,19.408,7.8,12.31,2.92,2.93,,85.5,90.88,,,Visualizer
moment,19.639,8.08,13.03,3.07,3.09,,85.57,90.76,,,Visualizer
moment,19.903,8.52,14.06,3.16,3.29,,85.5,90.58,,,Visualizer
moment,20.133,8.77,14.9,3.19,3.55,,85.66,90.53,,,Visualizer
moment,20.443,8.81,15.62,3.23,3.62,,85.66,90.46,,,Visualizer
moment,20.672,8.9,16.72,3.22,3.68,,85.7,90.39,,,Visualizer
moment,20.893,8.84,17.41,3.24,3.66,,85.76,90.22,,,Visualizer
moment,21.163,8.78,18.5,3.19,3.59,,85.57,90.14,,,Visualizer
moment,21.389,8.62,19.52,3.13,3.55,,85.73,90.07,,,Visualizer
moment,21.706,8.5,20.26,3.1,3.53,,85.6,89.98,,,Visualizer
moment,21.884,8.42,20.87,3.02,3.45,,85.57,89.98,,,Visualizer
moment,22.153,8.31,21.99,3.02,3.48,,85.57,89.78,,,Visualizer
moment,22.383,8.31,22.97,3.02,3.44,,85.5,89.73,,,Visualizer
moment,22.648,8.2,23.63,2.97,3.36,,85.34,89.73,,,Visualizer
moment,22.874,8.11,24.64,2.96,3.36,,85.27,89.56,,,Visualizer
moment,23.143,8.11,25.24,2.92,3.24,,85.24,89.46,,,Visualizer
moment,23.415,8.02,25.89,2.93,3.24,,85.14,89.43,,,Visualizer
moment,23.638,8.11,26.92,2.93,3.28,,85.02,89.36,,,Visualizer
moment,23.908,8.07,27.58,2.91,3.24,,85.05,89.25,,,Visualizer
moment,24.133,7.94,28.18,2.94,3.26,,84.95,89.16,,,Visualizer
moment,24.403,7.97,29.21,2.88,3.31,,85.05,89.14,,,Visualizer
moment,24.627,7.88,30.07,2.91,3.14,,85.02,89.11,,,Visualizer
moment,24.899,7.9,30.76,2.92,3.17,,85.18,89.03,,,Visualizer
moment,25.122,7.84,31.69,2.9,3.16,,85.21,88.91,,,Visualizer
moment,25.393,7.74,32.35,2.88,3.13,,85.18,88.89,,,Visualizer
moment,25.662,7.72,33.28,2.89,3.2,,85.21,88.82,,,Visualizer
moment,25.887,7.74,33.88,2.84,3.11,,85.37,88.7,,,Visualizer
moment,26.158,7.7,34.84,2.84,3.14,,85.4,88.76,,,Visualizer
moment,26.383,7.75,35.47,2.84,3.11,,85.57,88.65,,,Visualizer
moment,26.652,7.83,35.98,2.81,2.97,,85.57,88.59,,,Visualizer
moment,26.877,7.8,36.93,2.81,3.04,,85.53,88.6,,,Visualizer
moment,27.148,7.89,37.61,2.83,3.05,,85.66,88.48,,,Visualizer
moment,27.373,7.98,38.52,2.83,3.04,,85.66,88.45,,,Visualizer
moment,27.642,8.04,39.09,2.84,3.1,,85.63,88.46,,,Visualizer
moment,27.913,8.08,40.0,2.83,3.06,,85.6,88.39,,,Visualizer
moment,28.143,8.06,40.65,2.86,3.03,,85.79,88.35,,,Visualizer
moment,28.408,8.09,41.7,2.85,3.17,,85.73,88.29,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
