information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.162,5.11,0.0,1.49,-1.0,,81.96,85.01,,,Visualizer
moment,6.312,4.72,0.0,1.16,-1.0,,81.96,84.91,,,Visualizer
moment,6.567,4.38,0.0,0.9,-1.0,,81.83,84.91,,,Visualizer
moment,6.705,4.07,0.0,0.7,-1.0,,81.86,85.03,,,Visualizer
moment,6.97,3.81,0.0,0.55,-1.0,,81.86,85.15,,,Visualizer
moment,7.108,3.58,0.0,0.42,-1.0,,82.02,85.34,,,Visualizer
moment,7.378,3.37,0.0,0.33,-1.0,,82.09,85.56,,,Visualizer
moment,7.649,3.18,0.0,0.26,-1.0,,82.18,85.75,,,Visualizer
moment,7.759,3.01,0.0,0.2,-1.0,,82.34,85.92,,,Visualizer
moment,8.008,2.86,0.0,0.16,-1.0,,82.5,86.06,,,Visualizer
moment,8.142,2.72,0.0,0.12,-1.0,,82.63,86.16,,,Visualizer
moment,8.411,2.6,0.0,0.09,-1.0,,82.86,86.24,,,Visualizer
moment,8.683,2.49,0.0,0.07,-1.0,,82.86,86.2,,,Visualizer
moment,8.775,2.38,0.0,0.06,-1.0,,83.14,86.22,,,Visualizer
moment,9.041,2.29,0.0,0.04,-1.0,,83.14,86.28,,,Visualizer
moment,9.222,2.2,0.0,0.07,-1.0,,83.4,86.26,,,Visualizer
moment,9.492,2.23,0.0,0.36,-1.0,,83.53,86.21,,,Visualizer
moment,9.625,2.43,0.0,0.67,-1.0,,83.43,86.16,,,Visualizer
moment,9.896,2.72,0.0,1.18,-1.0,,83.18,86.13,,,Visualizer
moment,10.032,3.31,0.0,1.4,-1.0,,82.41,86.17,,,Visualizer
moment,10.302,3.68,0.0,1.71,-1.0,,81.55,86.18,,,Visualizer
moment,10.435,4.17,0.0,1.72,-1.0,,80.68,86.06,,,Visualizer
moment,10.707,4.44,0.0,1.72,-1.0,,79.76,85.91,,,Visualizer
moment,10.977,4.62,0.0,1.77,-1.0,,78.87,85.83,,,Visualizer
moment,11.089,4.9,0.0,1.71,-1.0,,78.04,85.65,,,Visualizer
moment,11.382,4.94,0.0,1.72,-1.0,,77.41,85.55,,,Visualizer
moment,11.494,5.16,0.0,1.71,-1.0,,77.05,85.48,,,Visualizer
moment,11.786,5.23,0.0,1.65,-1.0,,76.67,85.34,,,Visualizer
moment,11.922,5.27,0.0,1.65,-1.0,,76.48,85.33,,,Visualizer
moment,12.191,5.41,0.0,1.62,-1.0,,76.35,85.26,,,Visualizer
moment,12.326,5.42,0.0,1.62,-1.0,,76.26,85.24,,,Visualizer
moment,12.642,5.47,0.0,1.61,-1.0,,76.29,85.18,,,Visualizer
moment,12.743,5.47,0.0,1.64,-1.0,,76.42,85.12,,,Visualizer
moment,13.003,5.5,0.0,1.7,-1.0,,76.57,85.14,,,Visualizer
moment,13.14,5.55,0.0,1.73,-1.0,,76.77,85.11,,,Visualizer
moment,13.451,5.62,0.0,1.67,-1.0,,76.96,85.06,,,Visualizer
moment,13.588,5.5,0.0,1.72,-1.0,,77.15,85.06,,,Visualizer
moment,13.857,5.53,0.0,1.79,-1.0,,77.44,85.02,,,Visualizer
moment,13.99,5.58,0.0,1.84,-1.0,,77.75,84.97,,,Visualizer
moment,14.262,5.57,0.0,1.86,-1.0,,77.88,85.05,,,Visualizer
moment,14.396,5.53,0.0,1.9,-1.0,,77.91,85.05,,,Visualizer
moment,14.716,5.51,0.0,1.96,-1.0,,78.11,84.99,,,Visualizer
moment,14.813,5.51,0.0,2.0,-1.0,,78.01,84.97,,,Visualizer
moment,15.071,5.56,0.0,1.97,-1.0,,78.04,84.98,,,Visualizer
moment,15.34,5.46,0.0,1.98,-1.0,,77.91,84.96,,,Visualizer
moment,15.447,5.45,0.0,2.02,-1.0,,77.85,84.94,,,Visualizer
moment,15.702,5.43,0.0,2.09,-1.0,,77.79,84.93,,,Visualizer
moment,15.971,5.47,0.0,2.07,-1.0,,77.69,84.93,,,Visualizer
moment,16.089,5.44,0.0,2.09,-1.0,,77.56,84.98,,,Visualizer
moment,16.377,5.39,0.0,2.11,-1.0,,77.47,84.97,,,Visualizer
moment,16.508,5.39,0.0,2.15,-1.0,,77.5,84.93,,,Visualizer
moment,16.782,5.36,0.0,2.18,-1.0,,77.41,84.93,,,Visualizer
moment,16.919,5.35,0.0,2.23,-1.0,,77.25,84.96,,,Visualizer
moment,17.186,5.37,0.0,2.25,-1.0,,77.21,84.99,,,Visualizer
moment,17.323,5.28,0.0,2.3,-1.0,,77.21,84.87,,,Visualizer
moment,17.592,5.34,0.0,2.26,-1.0,,77.15,84.85,,,Visualizer
moment,17.731,5.28,0.0,2.32,-1.0,,76.96,84.9,,,Visualizer
moment,18.048,5.25,0.0,2.36,-1.0,,77.09,84.94,,,Visualizer
moment,18.158,5.29,0.0,2.37,-1.0,,77.09,84.87,,,Visualizer
moment,18.491,5.2,0.0,2.39,-1.0,,77.12,84.79,,,Visualizer
moment,18.587,5.21,0.0,2.37,-1.0,,77.09,84.77,,,Visualizer
moment,18.76,5.17,0.0,2.4,-1.0,,77.02,84.84,,,Visualizer
moment,19.031,5.19,0.0,2.46,-1.0,,77.02,84.81,,,Visualizer
moment,19.3,5.2,0.0,2.48,-1.0,,77.02,84.74,,,Visualizer
moment,19.392,5.17,0.0,2.47,-1.0,,76.99,84.74,,,Visualizer
moment,19.712,5.12,0.0,2.51,-1.0,,76.99,84.78,,,Visualizer
moment,19.829,5.12,0.0,2.53,-1.0,,77.05,84.79,,,Visualizer
moment,20.111,5.09,0.0,2.54,-1.0,,77.12,84.77,,,Visualizer
moment,20.246,5.09,0.0,2.54,-1.0,,76.99,84.77,,,Visualizer
moment,20.515,5.07,0.0,2.52,-1.0,,77.05,84.78,,,Visualizer
moment,20.651,5.02,0.0,2.6,-1.0,,77.12,84.83,,,Visualizer
moment,20.922,5.08,0.0,2.57,-1.0,,77.12,84.76,,,Visualizer
moment,21.056,5.03,0.0,2.62,-1.0,,77.15,84.68,,,Visualizer
moment,21.371,4.99,0.0,2.69,-1.0,,77.25,84.68,,,Visualizer
moment,21.461,5.02,0.0,2.66,-1.0,,77.25,84.7,,,Visualizer
moment,21.778,4.98,0.0,2.64,-1.0,,77.25,84.63,,,Visualizer
moment,21.916,4.96,0.0,2.66,-1.0,,77.28,84.7,,,Visualizer
moment,22.182,4.95,0.0,2.67,-1.0,,77.37,84.68,,,Visualizer
moment,22.315,4.97,0.0,2.62,-1.0,,77.34,84.6,,,Visualizer
moment,22.587,4.92,0.0,2.67,-1.0,,77.34,84.6,,,Visualizer
moment,22.856,4.93,0.0,2.69,-1.0,,77.37,84.54,,,Visualizer
moment,22.978,4.95,0.0,2.68,-1.0,,77.47,84.59,,,Visualizer
moment,23.171,4.92,0.0,2.66,-1.0,,77.47,84.57,,,Visualizer
moment,23.441,4.9,0.0,2.68,-1.0,,77.44,84.48,,,Visualizer
moment,23.575,4.89,0.0,2.72,-1.0,,77.37,84.49,,,Visualizer
moment,23.845,4.89,0.0,2.77,-1.0,,77.41,84.53,,,Visualizer
moment,23.98,4.95,0.0,2.76,-1.0,,77.47,84.46,,,Visualizer
moment,24.252,4.87,0.0,2.77,-1.0,,77.47,84.43,,,Visualizer
moment,24.522,4.87,0.0,2.75,-1.0,,77.37,84.44,,,Visualizer
moment,24.631,4.87,0.0,2.71,-1.0,,77.37,84.39,,,Visualizer
moment,24.882,4.85,0.0,2.73,-1.0,,77.37,84.33,,,Visualizer
moment,25.016,4.87,0.0,2.75,-1.0,,77.37,84.29,,,Visualizer
moment,25.331,4.87,0.0,2.75,-1.0,,77.28,84.24,,,Visualizer
moment,25.443,4.84,0.0,2.71,-1.0,,77.21,84.35,,,Visualizer
moment,25.735,4.82,0.0,2.74,-1.0,,77.12,84.36,,,Visualizer
moment,25.874,4.85,0.0,2.74,-1.0,,77.15,84.21,,,Visualizer
moment,26.14,4.86,0.0,2.76,-1.0,,77.15,84.21,,,Visualizer
moment,26.274,4.85,0.0,2.77,-1.0,,77.12,84.19,,,Visualizer
moment,26.545,4.88,0.0,2.72,-1.0,,77.21,84.14,,,Visualizer
moment,26.699,4.86,0.0,2.72,-1.0,,77.15,84.15,,,Visualizer
moment,26.996,4.82,0.0,2.71,-1.0,,77.18,84.08,,,Visualizer
moment,27.126,4.86,0.0,2.78,-1.0,,77.12,84.06,,,Visualizer
moment,27.4,4.86,0.0,2.78,-1.0,,77.12,84.13,,,Visualizer
moment,27.547,4.85,0.0,2.81,-1.0,,77.12,84.02,,,Visualizer
moment,27.85,4.84,0.0,2.8,-1.0,,76.89,83.91,,,Visualizer
moment,27.993,4.82,0.0,2.77,-1.0,,77.12,83.96,,,Visualizer
moment,28.255,4.82,0.0,2.79,-1.0,,77.05,83.97,,,Visualizer
moment,28.359,4.87,0.0,2.75,-1.0,,77.02,83.86,,,Visualizer
moment,28.66,4.8,0.0,2.81,-1.0,,76.99,83.87,,,Visualizer
moment,28.776,4.85,0.0,2.77,-1.0,,76.99,83.86,,,Visualizer
moment,28.98,4.8,0.0,2.78,-1.0,,76.89,83.83,,,Visualizer
