information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.794,2.61,0.0,1.05,0.0,,92.12,92.39,,,Visualizer
moment,24.973,2.71,0.0,1.01,0.0,,92.36,92.42,,,Visualizer
moment,25.243,2.64,0.0,0.97,0.0,,92.25,92.43,,,Visualizer
moment,25.469,2.6,0.0,1.01,0.0,,92.32,92.36,,,Visualizer
moment,25.738,2.66,0.0,0.98,0.0,,92.46,92.36,,,Visualizer
moment,26.008,2.66,0.0,0.98,0.0,,92.46,92.3,,,Visualizer
moment,26.233,2.6,0.0,0.95,0.0,,92.49,92.33,,,Visualizer
moment,26.503,2.64,0.0,1.06,0.0,,92.52,92.31,,,Visualizer
moment,26.728,2.69,0.0,0.99,0.0,,92.62,92.31,,,Visualizer
moment,26.999,2.62,0.0,1.0,0.0,,92.86,92.28,,,Visualizer
moment,27.223,2.62,0.0,1.03,0.0,,92.79,92.2,,,Visualizer
moment,27.538,2.7,0.0,0.99,0.0,,92.82,92.21,,,Visualizer
moment,27.719,2.68,0.0,1.0,0.0,,92.96,92.14,,,Visualizer
moment,27.988,2.66,0.0,0.96,0.0,,92.99,92.16,,,Visualizer
moment,28.258,2.66,0.0,1.05,0.0,,93.06,92.14,,,Visualizer
moment,28.484,2.7,0.0,0.98,0.0,,93.06,92.14,,,Visualizer
moment,28.753,2.61,0.0,0.99,0.0,,93.2,92.13,,,Visualizer
moment,28.978,2.62,0.0,1.03,0.0,,93.29,92.09,,,Visualizer
moment,29.248,2.73,0.0,1.01,0.0,,93.36,92.07,,,Visualizer
moment,29.474,2.68,0.0,0.98,0.0,,93.39,92.09,,,Visualizer
moment,29.743,2.61,0.0,0.97,0.0,,93.26,92.1,,,Visualizer
moment,29.969,2.69,0.0,1.04,0.0,,93.5,92.05,,,Visualizer
moment,30.238,2.71,0.0,0.98,0.0,,93.57,92.09,,,Visualizer
moment,30.508,2.63,0.0,0.99,0.0,,93.6,92.0,,,Visualizer
moment,30.733,2.58,0.0,0.97,0.0,,93.6,91.98,,,Visualizer
moment,31.003,2.69,0.0,1.06,0.0,,93.63,92.05,,,Visualizer
moment,31.228,2.77,0.0,0.98,0.0,,93.63,92.04,,,Visualizer
moment,31.498,2.68,0.0,0.99,0.0,,93.73,92.1,,,Visualizer
moment,31.724,2.65,0.0,0.96,0.0,,93.66,92.07,,,Visualizer
moment,31.993,2.68,0.0,1.05,0.0,,93.8,91.95,,,Visualizer
moment,32.263,2.71,0.0,0.99,0.0,,93.73,91.96,,,Visualizer
moment,32.489,2.66,0.0,0.99,0.0,,93.87,92.0,,,Visualizer
moment,32.758,2.61,0.0,0.95,0.0,,93.84,92.04,,,Visualizer
moment,32.983,2.63,0.0,1.07,0.0,,93.87,91.92,,,Visualizer
moment,33.253,2.73,0.0,1.0,0.0,,94.07,91.98,,,Visualizer
moment,33.568,2.67,0.0,1.0,0.0,,93.97,91.99,,,Visualizer
moment,33.748,2.64,0.0,0.96,0.0,,93.94,91.95,,,Visualizer
moment,33.973,2.62,0.0,1.05,0.0,,94.11,91.99,,,Visualizer
moment,34.288,2.71,0.0,1.01,0.0,,93.94,91.95,,,Visualizer
moment,34.468,2.66,0.0,1.01,0.0,,94.07,91.94,,,Visualizer
moment,34.738,2.66,0.0,0.97,0.0,,94.14,92.01,,,Visualizer
moment,35.008,2.68,0.0,1.05,0.0,,94.11,91.93,,,Visualizer
moment,35.233,2.73,0.0,1.02,0.0,,94.11,91.92,,,Visualizer
moment,35.503,2.74,0.0,1.0,0.0,,94.31,91.91,,,Visualizer
moment,35.728,2.69,0.0,0.98,0.0,,94.11,91.9,,,Visualizer
moment,35.998,2.63,0.0,1.02,0.0,,94.14,91.93,,,Visualizer
moment,36.223,2.77,0.0,1.0,0.0,,94.27,91.9,,,Visualizer
moment,36.493,2.75,0.0,0.98,0.0,,94.27,91.89,,,Visualizer
moment,36.763,2.67,0.0,0.97,0.0,,94.21,91.88,,,Visualizer
moment,36.988,2.69,0.0,0.98,0.0,,94.31,91.9,,,Visualizer
moment,37.258,2.7,0.0,1.03,0.0,,94.38,91.9,,,Visualizer
moment,37.483,2.82,0.0,1.02,0.0,,94.45,91.86,,,Visualizer
moment,37.753,2.76,0.0,0.98,0.0,,94.45,91.84,,,Visualizer
moment,37.978,2.72,0.0,0.99,0.0,,94.38,91.86,,,Visualizer
moment,38.293,2.71,0.0,1.03,0.0,,94.38,91.88,,,Visualizer
moment,38.473,2.76,0.0,1.03,0.0,,94.31,91.88,,,Visualizer
moment,38.743,2.73,0.0,0.98,0.0,,94.31,91.89,,,Visualizer
moment,38.968,2.71,0.0,0.99,0.0,,94.51,91.91,,,Visualizer
moment,39.238,2.7,0.0,0.96,0.0,,94.38,91.82,,,Visualizer
moment,39.508,2.76,0.0,1.05,0.0,,94.38,91.86,,,Visualizer
moment,39.733,2.8,0.0,0.99,0.0,,94.58,91.91,,,Visualizer
moment,40.003,2.78,0.0,1.0,0.0,,94.58,91.81,,,Visualizer
moment,40.228,2.76,0.0,0.96,0.0,,94.48,91.82,,,Visualizer
moment,40.5,2.77,0.0,1.06,0.0,,94.58,91.86,,,Visualizer
moment,40.723,2.86,0.0,1.01,0.0,,94.61,91.89,,,Visualizer
moment,40.994,2.8,0.0,1.0,0.0,,94.71,91.91,,,Visualizer
moment,41.218,2.73,0.0,0.96,0.0,,94.58,91.88,,,Visualizer
moment,41.488,2.72,0.0,0.98,0.0,,94.58,91.85,,,Visualizer
moment,41.758,2.8,0.0,1.02,0.0,,94.55,91.9,,,Visualizer
moment,41.983,2.84,0.0,1.01,0.0,,94.68,91.87,,,Visualizer
moment,42.253,2.79,0.0,0.97,0.0,,94.71,91.8,,,Visualizer
moment,42.478,2.76,0.0,0.97,0.0,,94.68,91.79,,,Visualizer
moment,42.748,2.76,0.0,1.06,0.0,,94.68,91.84,,,Visualizer
moment,42.973,2.91,0.0,1.02,0.0,,94.85,91.89,,,Visualizer
moment,43.243,2.82,0.0,1.0,0.0,,94.71,91.83,,,Visualizer
moment,43.513,2.78,0.0,0.98,0.0,,94.68,91.87,,,Visualizer
moment,43.738,2.76,0.0,1.04,0.0,,94.82,91.89,,,Visualizer
moment,44.008,2.85,0.0,1.02,0.0,,94.95,91.92,,,Visualizer
moment,44.233,2.85,0.0,0.98,0.0,,94.85,91.94,,,Visualizer
moment,44.503,2.82,0.0,0.98,0.0,,94.82,91.89,,,Visualizer
moment,44.728,2.81,0.0,1.04,0.0,,94.85,91.83,,,Visualizer
moment,45.043,2.91,0.0,1.03,0.0,,94.79,91.86,,,Visualizer
moment,45.223,2.88,0.0,1.01,0.0,,94.82,91.79,,,Visualizer
moment,45.493,2.83,0.0,0.98,0.0,,94.89,91.83,,,Visualizer
moment,45.763,2.77,0.0,0.99,0.0,,94.89,91.88,,,Visualizer
moment,45.988,2.87,0.0,1.01,0.0,,94.92,91.8,,,Visualizer
moment,46.258,2.89,0.0,0.98,0.0,,94.92,91.86,,,Visualizer
moment,46.483,2.84,0.0,0.97,0.0,,94.92,91.84,,,Visualizer
moment,46.753,2.84,0.0,0.99,0.0,,94.95,91.85,,,Visualizer
moment,46.978,2.84,0.0,1.04,0.0,,94.92,91.86,,,Visualizer
moment,47.248,2.93,0.0,1.02,0.0,,95.02,91.8,,,Visualizer
moment,47.476,2.88,0.0,0.98,0.0,,95.06,91.84,,,Visualizer
moment,47.743,2.83,0.0,1.0,0.0,,94.95,91.85,,,Visualizer
moment,48.013,2.9,0.0,1.0,0.0,,94.99,91.93,,,Visualizer
moment,48.238,3.02,0.0,1.0,0.0,,95.16,91.93,,,Visualizer
moment,48.508,2.94,0.0,0.98,0.0,,95.16,91.88,,,Visualizer
moment,48.733,2.9,0.0,0.98,0.0,,95.09,91.88,,,Visualizer
moment,48.958,2.89,0.0,1.06,0.0,,95.06,91.83,,,Visualizer
moment,49.228,3.01,0.0,1.03,0.0,,95.06,91.89,,,Visualizer
moment,49.498,2.97,0.0,1.0,0.0,,95.12,91.91,,,Visualizer
moment,49.723,2.92,0.0,0.98,0.0,,95.16,91.8,,,Visualizer
moment,49.993,2.94,0.0,1.02,0.0,,95.09,91.89,,,Visualizer
moment,50.263,3.0,0.0,1.03,0.0,,95.16,91.9,,,Visualizer
moment,50.488,3.01,0.0,1.0,0.0,,95.12,91.85,,,Visualizer
moment,50.758,2.9,0.0,0.97,0.0,,95.23,91.86,,,Visualizer
moment,50.983,2.9,0.0,1.05,0.0,,95.16,91.85,,,Visualizer
moment,51.252,3.02,0.0,1.02,0.0,,95.12,91.89,,,Visualizer
moment,51.477,2.99,0.0,1.01,0.0,,95.19,91.89,,,Visualizer
moment,51.748,2.9,0.0,0.97,0.0,,95.12,91.85,,,Visualizer
moment,51.973,2.93,0.0,1.03,0.0,,95.16,91.89,,,Visualizer
moment,52.243,3.0,0.0,1.02,0.0,,95.36,91.97,,,Visualizer
moment,52.468,2.99,0.0,0.99,0.0,,95.36,91.94,,,Visualizer
moment,52.738,2.9,0.0,0.97,0.0,,95.36,91.86,,,Visualizer
moment,53.008,2.9,0.0,0.98,0.0,,95.3,91.92,,,Visualizer
moment,53.232,2.91,0.0,1.02,0.0,,95.3,91.94,,,Visualizer
moment,53.503,3.01,0.0,1.01,0.0,,95.3,91.95,,,Visualizer
moment,53.728,2.94,0.0,0.98,0.0,,95.36,91.93,,,Visualizer
moment,53.997,2.93,0.0,0.99,0.0,,95.33,91.97,,,Visualizer
moment,54.223,2.89,0.0,1.03,0.0,,95.19,91.95,,,Visualizer
moment,54.493,3.02,0.0,1.04,0.0,,95.36,91.87,,,Visualizer
moment,54.763,3.04,0.0,0.98,0.0,,95.46,91.93,,,Visualizer
moment,54.988,2.94,0.0,0.98,0.0,,95.3,92.04,,,Visualizer
moment,55.257,2.94,0.0,0.97,0.0,,95.43,91.95,,,Visualizer
moment,55.482,2.99,0.0,1.04,0.0,,95.43,91.95,,,Visualizer
moment,55.752,3.07,0.0,1.01,0.0,,95.4,91.99,,,Visualizer
moment,55.977,3.0,0.0,0.98,0.0,,95.36,91.92,,,Visualizer
moment,56.247,2.93,0.0,0.98,0.0,,95.36,91.97,,,Visualizer
moment,56.472,3.01,0.0,1.04,0.0,,95.46,91.95,,,Visualizer
moment,56.742,3.07,0.0,0.98,0.0,,95.46,92.0,,,Visualizer
moment,57.012,2.98,0.0,0.98,0.0,,95.43,91.97,,,Visualizer
moment,57.237,2.96,0.0,0.98,0.0,,95.46,92.0,,,Visualizer
moment,57.462,2.96,0.0,1.04,0.0,,95.54,92.07,,,Visualizer
moment,57.735,3.06,0.0,1.01,0.0,,95.61,91.96,,,Visualizer
moment,58.002,3.0,0.0,0.98,0.0,,95.57,91.97,,,Visualizer
moment,58.227,3.0,0.0,0.98,0.0,,95.46,91.98,,,Visualizer
moment,58.453,3.04,0.0,1.04,0.0,,95.5,91.95,,,Visualizer
moment,58.723,3.11,0.0,1.02,0.0,,95.54,92.04,,,Visualizer
moment,58.992,3.03,0.0,0.97,0.0,,95.54,92.01,,,Visualizer
moment,59.262,3.0,0.0,0.98,0.0,,95.46,91.98,,,Visualizer
moment,59.487,3.04,0.0,1.02,0.0,,95.57,92.02,,,Visualizer
moment,59.712,3.14,0.0,1.02,0.0,,95.5,92.0,,,Visualizer
moment,59.983,3.09,0.0,0.97,0.0,,95.64,92.08,,,Visualizer
moment,60.208,3.05,0.0,0.98,0.0,,95.57,92.02,,,Visualizer
moment,60.477,3.02,0.0,1.04,0.0,,95.57,92.04,,,Visualizer
moment,60.703,3.17,0.0,1.02,0.0,,95.61,92.07,,,Visualizer
moment,60.972,3.14,0.0,0.97,0.0,,95.61,92.08,,,Visualizer
moment,61.242,3.08,0.0,0.98,0.0,,95.67,92.07,,,Visualizer
moment,61.467,3.09,0.0,1.04,0.0,,95.64,92.11,,,Visualizer
moment,61.782,3.19,0.0,1.01,0.0,,95.67,92.02,,,Visualizer
moment,61.962,3.13,0.0,0.96,0.0,,95.57,92.1,,,Visualizer
moment,62.232,3.06,0.0,0.97,0.0,,95.54,92.05,,,Visualizer
moment,62.502,3.07,0.0,1.04,0.0,,95.54,92.08,,,Visualizer
moment,62.727,3.19,0.0,1.0,0.0,,95.71,92.11,,,Visualizer
moment,62.997,3.11,0.0,0.98,0.0,,95.67,92.11,,,Visualizer
moment,63.222,3.11,0.0,0.98,0.0,,95.64,92.15,,,Visualizer
moment,63.492,3.13,0.0,1.06,0.0,,95.61,92.07,,,Visualizer
moment,63.717,3.21,0.0,1.0,0.0,,95.67,92.01,,,Visualizer
moment,63.987,3.15,0.0,0.99,0.0,,95.64,92.07,,,Visualizer
moment,64.257,3.12,0.0,0.96,0.0,,95.71,92.09,,,Visualizer
moment,64.482,3.13,0.0,1.06,0.0,,95.71,92.07,,,Visualizer
moment,64.752,3.22,0.0,1.01,0.0,,95.81,92.13,,,Visualizer
moment,64.977,3.13,0.0,0.98,0.0,,95.67,92.13,,,Visualizer
moment,65.247,3.11,0.0,0.96,0.0,,95.64,92.18,,,Visualizer
moment,65.565,3.13,0.0,1.04,0.0,,95.74,92.14,,,Visualizer
moment,65.742,3.24,0.0,1.01,0.0,,95.81,92.1,,,Visualizer
moment,65.967,3.2,0.0,1.0,0.0,,95.71,92.14,,,Visualizer
moment,66.237,3.11,0.0,0.96,0.0,,95.74,92.2,,,Visualizer
moment,66.507,3.11,0.0,0.99,0.0,,95.81,92.17,,,Visualizer
moment,66.732,3.22,0.0,1.02,0.0,,95.74,92.16,,,Visualizer
moment,67.002,3.27,0.0,1.0,0.0,,95.71,92.24,,,Visualizer
moment,67.227,3.16,0.0,1.0,0.0,,95.74,92.25,,,Visualizer
moment,67.497,3.17,0.0,0.96,0.0,,95.84,92.21,,,Visualizer
moment,67.812,3.21,0.0,1.03,0.0,,95.81,92.24,,,Visualizer
moment,67.992,3.27,0.0,1.0,0.0,,95.77,92.22,,,Visualizer
moment,68.262,3.19,0.0,0.99,0.0,,95.98,92.16,,,Visualizer
moment,68.487,3.13,0.0,0.95,0.0,,95.88,92.17,,,Visualizer
moment,68.757,3.2,0.0,1.05,0.0,,95.84,92.17,,,Visualizer
moment,68.982,3.27,0.0,0.99,0.0,,95.88,92.18,,,Visualizer
moment,69.252,3.17,0.0,0.99,0.0,,95.81,92.19,,,Visualizer
moment,69.477,3.18,0.0,0.95,0.0,,95.95,92.18,,,Visualizer
moment,69.747,3.16,0.0,1.05,0.0,,95.88,92.21,,,Visualizer
moment,69.972,3.29,0.0,0.99,0.0,,95.84,92.26,,,Visualizer
moment,70.242,3.24,0.0,0.99,0.0,,95.88,92.23,,,Visualizer
moment,70.467,3.19,0.0,0.99,0.0,,95.88,92.26,,,Visualizer
moment,70.737,3.18,0.0,1.04,0.0,,95.95,92.3,,,Visualizer
moment,71.007,3.28,0.0,1.01,0.0,,95.95,92.33,,,Visualizer
moment,71.232,3.22,0.0,0.99,0.0,,95.81,92.25,,,Visualizer
moment,71.502,3.17,0.0,0.97,0.0,,95.81,92.18,,,Visualizer
moment,71.817,3.14,0.0,0.96,0.0,,95.81,92.2,,,Visualizer
moment,71.952,3.22,0.0,1.05,0.0,,95.95,92.27,,,Visualizer
moment,72.222,3.3,0.0,0.98,0.0,,95.88,92.27,,,Visualizer
moment,72.492,3.2,0.0,0.99,0.0,,95.84,92.31,,,Visualizer
moment,72.764,3.21,0.0,0.96,0.0,,95.95,92.34,,,Visualizer
moment,72.987,3.22,0.0,1.05,0.0,,95.95,92.23,,,Visualizer
moment,73.257,3.33,0.0,0.99,0.0,,95.81,92.28,,,Visualizer
moment,73.482,3.24,0.0,0.99,0.0,,95.84,92.28,,,Visualizer
moment,73.751,3.18,0.0,0.99,0.0,,95.81,92.31,,,Visualizer
moment,73.977,3.21,0.0,1.04,0.0,,95.88,92.33,,,Visualizer
moment,74.202,3.33,0.0,1.01,0.0,,95.91,92.32,,,Visualizer
moment,74.516,3.26,0.0,0.98,0.0,,95.88,92.34,,,Visualizer
moment,74.741,3.23,0.0,0.97,0.0,,96.05,92.35,,,Visualizer
moment,74.967,3.26,0.0,1.03,0.0,,95.98,92.31,,,Visualizer
moment,75.237,3.35,0.0,1.01,0.0,,95.91,92.33,,,Visualizer
