information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.482,8.63,77.0,3.8,2.71,,94.02,90.7,,,Visualizer
moment,37.752,8.74,77.8,3.75,2.88,,94.09,90.69,,,Visualizer
moment,38.02,8.58,78.7,3.87,2.88,,94.02,90.69,,,Visualizer
moment,38.248,8.66,79.2,3.88,2.88,,94.05,90.64,,,Visualizer
moment,38.562,8.68,79.6,3.81,2.62,,94.02,90.61,,,Visualizer
moment,38.74,8.6,80.7,3.77,2.53,,94.02,90.69,,,Visualizer
moment,39.012,8.62,81.0,3.85,2.62,,94.02,90.76,,,Visualizer
moment,39.235,8.64,81.8,3.81,2.53,,94.02,90.73,,,Visualizer
moment,39.507,8.62,82.4,3.78,2.62,,93.92,90.64,,,Visualizer
moment,39.734,8.57,82.5,3.85,1.83,,93.89,90.67,,,Visualizer
moment,40.003,8.67,83.0,3.85,1.75,,93.92,90.74,,,Visualizer
moment,40.228,8.72,83.7,3.89,1.83,,93.92,90.63,,,Visualizer
moment,40.496,8.72,84.7,3.73,2.01,,93.75,90.69,,,Visualizer
moment,40.812,8.47,85.2,3.81,2.53,,93.75,90.71,,,Visualizer
moment,40.991,8.67,86.2,3.88,2.8,,93.58,90.6,,,Visualizer
moment,41.266,8.74,86.8,3.85,2.71,,93.75,90.66,,,Visualizer
moment,41.488,8.72,87.3,3.79,2.62,,93.68,90.63,,,Visualizer
moment,41.757,8.69,88.1,3.81,2.71,,93.79,90.64,,,Visualizer
moment,42.026,8.74,88.9,3.83,2.71,,93.71,90.69,,,Visualizer
moment,42.251,8.74,89.5,3.79,2.53,,93.75,90.67,,,Visualizer
moment,42.477,8.75,90.2,3.78,2.62,,93.71,90.68,,,Visualizer
moment,42.746,8.74,91.0,3.78,2.53,,93.79,90.62,,,Visualizer
moment,43.06,8.76,91.9,3.68,2.62,,93.82,90.56,,,Visualizer
