information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.896,0.4,0.0,8.98,0.0,,84.1,82.0,,,Visualizer
moment,6.094,0.39,0.0,8.95,0.0,,84.07,82.08,,,Visualizer
moment,6.287,0.41,0.0,8.95,0.0,,83.88,82.09,,,Visualizer
moment,6.482,0.41,0.0,8.97,0.0,,83.88,82.28,,,Visualizer
moment,6.725,0.44,0.0,8.96,0.0,,83.78,82.27,,,Visualizer
moment,6.927,0.45,0.0,8.94,0.0,,83.71,82.28,,,Visualizer
moment,7.12,0.45,0.0,8.99,0.0,,83.78,82.28,,,Visualizer
moment,7.31,0.44,0.0,8.97,0.0,,83.55,82.26,,,Visualizer
moment,7.555,0.47,0.0,9.01,0.0,,83.43,82.25,,,Visualizer
moment,7.749,0.48,0.0,9.02,0.0,,83.39,82.2,,,Visualizer
moment,7.944,0.5,0.0,8.99,0.0,,83.43,82.13,,,Visualizer
moment,8.187,0.51,0.0,9.06,0.0,,83.33,82.17,,,Visualizer
moment,8.383,0.52,0.0,9.06,0.0,,83.23,82.13,,,Visualizer
moment,8.583,0.54,0.0,9.11,0.0,,83.04,82.04,,,Visualizer
moment,8.773,0.6,0.0,9.12,0.0,,82.95,82.09,,,Visualizer
moment,9.025,0.69,0.0,9.11,0.0,,82.85,82.02,,,Visualizer
moment,9.211,0.75,0.0,9.1,0.0,,82.72,81.94,,,Visualizer
moment,9.407,0.88,0.0,9.05,0.0,,82.62,82.0,,,Visualizer
moment,9.601,1.04,0.0,9.0,0.0,,82.72,82.04,,,Visualizer
moment,9.846,1.19,0.0,8.89,0.0,,82.98,82.01,,,Visualizer
moment,10.042,1.28,0.0,8.76,0.0,,83.27,82.02,,,Visualizer
moment,10.234,1.38,0.0,8.61,0.0,,84.0,82.0,,,Visualizer
moment,10.479,1.41,0.0,8.47,0.0,,84.59,82.06,,,Visualizer
moment,10.674,1.55,0.0,8.3,0.0,,85.2,82.1,,,Visualizer
moment,10.869,1.62,0.0,8.21,0.0,,85.68,82.27,,,Visualizer
moment,11.063,1.67,0.0,8.08,0.0,,86.2,82.45,,,Visualizer
moment,11.316,1.75,0.0,7.95,0.0,,86.56,82.68,,,Visualizer
moment,11.503,1.81,0.0,7.73,0.0,,86.72,82.9,,,Visualizer
moment,11.703,1.89,0.0,7.56,0.0,,86.92,83.2,,,Visualizer
moment,11.892,1.97,0.0,7.4,0.0,,86.66,83.54,,,Visualizer
moment,12.137,2.02,0.0,7.23,0.0,,86.59,83.83,,,Visualizer
moment,12.332,2.07,0.0,7.11,0.0,,86.23,84.15,,,Visualizer
moment,12.527,2.14,0.11,6.97,0.03,,85.39,84.53,,,Visualizer
moment,12.77,2.32,0.11,6.32,0.03,,84.3,84.78,,,Visualizer
moment,12.966,2.27,0.31,5.17,0.08,,83.14,85.0,,,Visualizer
moment,13.16,2.04,0.49,4.12,0.12,,82.37,85.13,,,Visualizer
moment,13.357,1.9,0.65,3.21,0.16,,81.5,85.22,,,Visualizer
moment,13.607,1.78,0.99,2.6,0.25,,81.15,85.22,,,Visualizer
moment,13.815,1.8,1.61,2.44,0.4,,80.54,85.24,,,Visualizer
moment,13.989,2.11,1.62,2.82,0.41,,79.75,85.26,,,Visualizer
moment,14.184,2.48,1.62,3.38,0.41,,78.88,85.18,,,Visualizer
moment,14.428,2.96,2.08,3.72,0.52,,77.77,85.22,,,Visualizer
moment,14.673,3.33,2.44,3.79,0.61,,76.94,85.11,,,Visualizer
moment,14.817,3.53,2.77,3.63,0.69,,76.17,84.83,,,Visualizer
moment,15.062,3.63,2.88,3.37,0.72,,75.69,84.51,,,Visualizer
moment,15.257,3.64,3.63,3.19,0.91,,75.44,84.21,,,Visualizer
moment,15.451,3.76,4.1,2.98,1.03,,75.21,83.78,,,Visualizer
moment,15.647,3.83,4.28,2.95,1.07,,74.99,83.4,,,Visualizer
moment,15.89,3.92,4.72,2.9,1.18,,74.89,82.95,,,Visualizer
moment,16.087,4.06,5.27,2.97,1.32,,74.7,82.44,,,Visualizer
moment,16.281,4.15,5.7,3.03,1.43,,74.54,81.94,,,Visualizer
moment,16.475,4.23,6.32,3.05,1.58,,74.48,81.56,,,Visualizer
moment,16.721,4.26,6.85,3.11,1.69,,74.29,81.21,,,Visualizer
moment,16.92,4.3,7.46,3.17,1.84,,74.16,80.81,,,Visualizer
moment,17.116,4.31,8.33,3.24,1.96,,73.96,80.39,,,Visualizer
moment,17.355,4.28,8.63,3.31,2.01,,73.93,80.03,,,Visualizer
moment,17.547,4.27,9.69,3.35,2.18,,73.52,79.75,,,Visualizer
moment,17.745,4.23,10.4,3.33,2.29,,73.26,79.53,,,Visualizer
moment,17.943,4.2,11.02,3.37,2.3,,73.1,79.23,,,Visualizer
moment,18.185,4.14,11.33,3.42,2.43,,72.84,78.97,,,Visualizer
moment,18.384,4.14,12.39,3.44,2.58,,72.59,78.71,,,Visualizer
moment,18.571,4.09,13.08,3.48,2.7,,72.43,78.51,,,Visualizer
moment,18.766,4.04,13.73,3.54,2.74,,72.36,78.3,,,Visualizer
moment,19.01,4.01,14.45,3.56,2.9,,72.17,78.11,,,Visualizer
moment,19.207,3.94,15.12,3.63,2.92,,72.14,77.89,,,Visualizer
moment,19.401,3.91,15.82,3.63,3.0,,72.11,77.66,,,Visualizer
moment,19.643,3.82,16.55,3.67,3.07,,72.07,77.43,,,Visualizer
moment,19.842,3.79,17.21,3.65,3.13,,72.01,77.17,,,Visualizer
moment,20.034,3.71,17.84,3.69,3.15,,72.07,77.02,,,Visualizer
moment,20.229,3.67,18.5,3.72,3.21,,72.01,76.81,,,Visualizer
moment,20.473,3.63,19.18,3.7,3.22,,71.82,76.69,,,Visualizer
moment,20.667,3.57,19.85,3.71,3.26,,71.75,76.48,,,Visualizer
moment,20.865,3.54,20.55,3.7,3.28,,71.66,76.35,,,Visualizer
moment,21.107,3.51,21.2,3.63,3.31,,71.56,76.34,,,Visualizer
moment,21.306,3.48,21.86,3.67,3.31,,71.4,76.19,,,Visualizer
moment,21.498,3.5,22.46,3.63,3.3,,71.43,76.04,,,Visualizer
moment,21.695,3.49,23.15,3.66,3.29,,71.4,75.96,,,Visualizer
moment,21.938,3.5,23.75,3.72,3.26,,71.4,75.9,,,Visualizer
moment,22.139,3.51,24.73,3.66,3.26,,71.33,75.73,,,Visualizer
moment,22.324,3.47,25.1,3.64,3.27,,71.4,75.65,,,Visualizer
moment,22.52,3.43,25.7,3.75,3.25,,71.4,75.62,,,Visualizer
moment,22.763,3.45,26.41,3.8,3.25,,71.33,75.49,,,Visualizer
moment,22.959,3.47,27.04,3.8,3.24,,71.46,75.33,,,Visualizer
moment,23.166,3.41,27.73,3.77,3.24,,71.4,75.31,,,Visualizer
moment,23.398,3.34,28.38,3.73,3.24,,71.43,75.26,,,Visualizer
moment,23.601,3.29,28.97,3.73,3.21,,71.46,75.1,,,Visualizer
moment,23.788,3.3,29.67,3.76,3.2,,71.49,75.07,,,Visualizer
moment,23.983,3.3,30.3,3.73,3.2,,71.53,75.01,,,Visualizer
moment,24.226,3.28,30.89,3.71,3.19,,71.62,74.89,,,Visualizer
moment,24.424,3.29,31.86,3.67,3.18,,71.82,74.91,,,Visualizer
moment,24.624,3.28,32.14,3.69,3.17,,71.75,74.87,,,Visualizer
moment,24.823,3.32,32.79,3.73,3.14,,71.79,74.85,,,Visualizer
moment,25.056,3.32,33.42,3.76,3.15,,71.91,74.85,,,Visualizer
moment,25.252,3.3,34.4,3.76,3.14,,71.85,74.83,,,Visualizer
moment,25.452,3.31,34.98,3.77,3.14,,71.95,74.81,,,Visualizer
moment,25.689,3.31,35.32,3.71,3.14,,72.01,74.77,,,Visualizer
moment,25.884,3.28,36.27,3.75,3.14,,72.04,74.81,,,Visualizer
