information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.799,9.18,5.75,4.18,2.19,,86.29,88.27,,,Visualizer
moment,9.049,9.25,6.01,3.84,1.99,,86.29,88.18,,,Visualizer
moment,9.298,9.22,6.86,3.57,2.33,,86.25,88.14,,,Visualizer
moment,9.548,9.16,7.12,3.29,1.77,,86.19,88.06,,,Visualizer
moment,9.8,9.09,7.58,3.07,1.81,,86.09,88.05,,,Visualizer
moment,10.05,9.05,8.04,2.87,1.79,,86.06,88.07,,,Visualizer
moment,10.299,8.95,8.42,2.71,1.54,,86.16,88.01,,,Visualizer
moment,10.547,8.88,8.67,2.58,1.56,,86.16,87.92,,,Visualizer
moment,10.798,8.87,9.31,2.49,1.71,,86.16,87.94,,,Visualizer
moment,11.047,8.85,9.6,2.42,1.57,,86.19,87.91,,,Visualizer
moment,11.299,8.83,10.14,2.35,1.7,,86.19,87.87,,,Visualizer
moment,11.548,8.78,10.47,2.28,1.78,,86.38,87.84,,,Visualizer
moment,11.8,8.78,10.95,2.24,1.62,,86.45,87.88,,,Visualizer
moment,12.05,8.73,11.38,2.21,1.76,,86.41,87.84,,,Visualizer
moment,12.297,8.72,11.76,2.19,1.6,,86.57,87.8,,,Visualizer
moment,12.552,8.72,12.13,2.17,1.64,,86.57,87.83,,,Visualizer
moment,12.801,8.7,12.61,2.16,1.64,,86.67,87.73,,,Visualizer
moment,13.049,8.69,13.02,2.15,1.62,,86.8,87.78,,,Visualizer
moment,13.299,8.66,13.27,2.18,1.64,,86.96,87.73,,,Visualizer
moment,13.547,8.7,13.91,2.2,1.76,,86.93,87.72,,,Visualizer
moment,13.797,8.74,14.1,2.19,1.63,,87.0,87.74,,,Visualizer
moment,14.047,8.68,14.72,2.21,1.68,,87.03,87.75,,,Visualizer
moment,14.297,8.71,14.98,2.22,1.69,,87.06,87.71,,,Visualizer
moment,14.549,8.7,15.66,2.19,1.73,,87.22,87.71,,,Visualizer
moment,14.801,8.64,15.86,2.23,1.74,,87.29,87.75,,,Visualizer
moment,15.048,8.71,16.54,2.25,1.8,,87.19,87.75,,,Visualizer
moment,15.298,8.68,16.78,2.27,1.78,,87.32,87.69,,,Visualizer
moment,15.549,8.67,17.37,2.27,1.69,,87.38,87.73,,,Visualizer
moment,15.798,8.67,17.73,2.24,1.85,,87.45,87.7,,,Visualizer
moment,16.049,8.65,18.24,2.23,1.89,,87.38,87.7,,,Visualizer
moment,16.297,8.67,18.61,2.27,1.81,,87.52,87.67,,,Visualizer
moment,16.55,8.72,19.21,2.3,1.82,,87.48,87.67,,,Visualizer
moment,16.798,8.69,19.69,2.35,1.94,,87.68,87.66,,,Visualizer
moment,17.048,8.72,19.96,2.33,1.7,,87.87,87.68,,,Visualizer
moment,17.298,8.67,20.57,2.31,1.94,,87.8,87.7,,,Visualizer
moment,17.55,8.63,21.18,2.32,1.95,,87.84,87.65,,,Visualizer
moment,17.798,8.66,21.58,2.32,1.87,,87.94,87.7,,,Visualizer
moment,18.047,8.68,21.9,2.38,1.92,,87.94,87.73,,,Visualizer
moment,18.297,8.72,22.56,2.41,1.97,,88.13,87.66,,,Visualizer
moment,18.549,8.71,22.92,2.42,1.87,,88.16,87.7,,,Visualizer
moment,18.8,8.71,23.56,2.45,1.96,,88.16,87.81,,,Visualizer
moment,19.05,8.72,23.95,2.45,2.03,,88.23,87.74,,,Visualizer
moment,19.298,8.74,24.56,2.43,1.98,,88.16,87.73,,,Visualizer
moment,19.55,8.69,24.88,2.42,1.94,,88.23,87.76,,,Visualizer
moment,19.799,8.65,25.34,2.47,1.95,,88.29,87.72,,,Visualizer
moment,20.054,8.74,26.09,2.48,1.96,,88.26,87.79,,,Visualizer
moment,20.3,8.69,26.57,2.47,1.99,,88.39,87.8,,,Visualizer
moment,20.549,8.66,26.89,2.51,1.99,,88.52,87.78,,,Visualizer
moment,20.798,8.72,27.5,2.51,2.0,,88.43,87.82,,,Visualizer
moment,21.047,8.7,27.89,2.53,1.92,,88.55,87.83,,,Visualizer
moment,21.299,8.7,28.34,2.53,2.03,,88.59,87.82,,,Visualizer
moment,21.547,8.74,28.93,2.53,2.02,,88.52,87.78,,,Visualizer
moment,21.797,8.69,29.5,2.52,1.98,,88.59,87.81,,,Visualizer
moment,22.049,8.68,29.97,2.51,2.06,,88.75,87.85,,,Visualizer
moment,22.299,8.67,30.27,2.5,1.91,,88.62,87.82,,,Visualizer
moment,22.548,8.69,30.98,2.49,2.03,,88.79,87.81,,,Visualizer
moment,22.801,8.74,31.39,2.5,2.07,,88.82,87.89,,,Visualizer
moment,23.048,8.7,31.99,2.53,2.0,,88.85,87.93,,,Visualizer
moment,23.297,8.76,32.38,2.52,2.09,,88.79,87.82,,,Visualizer
moment,23.548,8.73,32.98,2.49,1.98,,88.88,87.87,,,Visualizer
moment,23.8,8.69,33.37,2.49,1.96,,88.82,87.87,,,Visualizer
moment,24.055,8.7,33.71,2.48,2.02,,88.91,87.92,,,Visualizer
