information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.685,5.98,24.53,1.74,2.21,,89.93,87.72,,,Visualizer
moment,26.862,6.01,24.97,1.72,2.2,,89.97,87.72,,,Visualizer
moment,27.129,5.99,25.41,1.73,2.23,,90.04,87.68,,,Visualizer
moment,27.312,5.99,25.85,1.71,2.21,,90.0,87.71,,,Visualizer
moment,27.49,5.96,26.29,1.75,2.21,,89.97,87.74,,,Visualizer
moment,27.716,5.97,26.73,1.71,2.23,,89.9,87.7,,,Visualizer
moment,27.893,5.86,27.17,1.74,2.22,,89.84,87.7,,,Visualizer
moment,28.119,5.95,27.61,1.73,2.23,,89.8,87.74,,,Visualizer
moment,28.343,5.84,28.05,1.76,2.24,,89.9,87.8,,,Visualizer
moment,28.523,5.87,28.5,1.79,2.24,,89.73,87.81,,,Visualizer
moment,28.754,5.85,28.95,1.81,2.25,,89.77,87.8,,,Visualizer
moment,28.974,5.96,29.61,1.75,2.22,,89.67,87.78,,,Visualizer
moment,29.153,5.79,29.83,1.76,2.23,,89.67,87.79,,,Visualizer
