information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.537,3.1,1.16,1.24,1.0,,90.86,88.9,,,Visualizer
moment,7.724,3.03,1.16,1.14,1.02,,90.79,88.95,,,Visualizer
moment,7.949,3.05,1.19,1.09,0.74,,90.62,88.91,,,Visualizer
moment,8.137,3.06,1.7,1.14,1.24,,90.59,88.92,,,Visualizer
moment,8.362,3.19,1.7,0.98,0.85,,90.42,88.89,,,Visualizer
moment,8.549,3.14,1.7,0.77,0.73,,90.32,88.8,,,Visualizer
moment,8.774,2.95,2.03,0.74,0.88,,90.19,88.81,,,Visualizer
moment,8.962,2.99,2.16,0.74,0.96,,90.12,88.75,,,Visualizer
moment,9.187,3.04,2.19,0.73,0.48,,89.99,88.64,,,Visualizer
moment,9.412,2.99,2.51,0.72,0.82,,89.89,88.66,,,Visualizer
moment,9.599,3.0,2.5,0.72,0.79,,89.62,88.66,,,Visualizer
moment,9.824,3.04,2.67,0.71,0.63,,89.43,88.68,,,Visualizer
moment,10.012,3.05,2.99,0.69,0.81,,89.23,88.56,,,Visualizer
moment,10.237,3.02,2.88,0.68,0.43,,89.1,88.51,,,Visualizer
moment,10.424,3.01,3.08,0.65,0.56,,89.0,88.46,,,Visualizer
moment,10.651,3.02,3.48,0.62,0.98,,88.7,88.44,,,Visualizer
moment,10.689,3.03,3.48,0.65,0.98,,88.77,88.44,,,Visualizer
moment,10.874,3.05,3.45,0.67,0.77,,88.5,88.43,,,Visualizer
moment,11.139,3.07,3.43,0.83,0.51,,88.34,88.38,,,Visualizer
moment,11.286,3.25,3.64,1.01,0.75,,88.04,88.37,,,Visualizer
moment,11.512,3.5,3.89,1.21,0.8,,87.95,88.31,,,Visualizer
moment,11.699,3.82,3.88,1.5,0.4,,87.52,88.31,,,Visualizer
moment,11.924,4.27,4.04,1.61,0.58,,87.26,88.23,,,Visualizer
moment,12.112,4.62,4.39,1.74,0.95,,87.06,88.27,,,Visualizer
moment,12.337,4.96,4.58,1.91,0.68,,86.87,88.19,,,Visualizer
moment,12.562,5.42,4.97,2.02,1.09,,86.74,88.21,,,Visualizer
moment,12.749,5.81,5.18,2.06,1.28,,86.84,88.2,,,Visualizer
moment,12.974,6.18,5.38,2.19,1.15,,87.13,88.19,,,Visualizer
moment,13.162,6.55,5.79,2.24,1.38,,87.59,88.1,,,Visualizer
moment,13.387,6.87,6.11,2.26,1.51,,87.91,88.04,,,Visualizer
moment,13.574,7.26,6.4,2.34,1.56,,88.47,87.98,,,Visualizer
moment,13.799,7.62,6.95,2.33,1.75,,88.93,88.0,,,Visualizer
moment,13.987,7.85,7.58,2.37,2.17,,89.53,87.91,,,Visualizer
moment,14.211,8.07,7.75,2.38,1.94,,89.99,87.86,,,Visualizer
moment,14.399,8.11,8.4,2.38,2.26,,90.36,87.88,,,Visualizer
moment,14.624,8.15,8.73,2.39,2.05,,90.69,87.84,,,Visualizer
moment,14.849,8.12,9.22,2.36,2.24,,90.95,87.8,,,Visualizer
moment,15.036,8.06,9.67,2.34,2.07,,90.95,87.74,,,Visualizer
moment,15.262,8.04,10.15,2.3,2.37,,90.92,87.84,,,Visualizer
moment,15.449,7.9,10.6,2.27,2.17,,90.72,87.87,,,Visualizer
moment,15.674,7.85,11.03,2.21,2.27,,90.62,87.98,,,Visualizer
moment,15.861,7.75,11.5,2.2,2.25,,90.45,87.92,,,Visualizer
moment,16.087,7.68,11.93,2.18,2.23,,90.09,87.92,,,Visualizer
moment,16.349,7.56,12.58,2.2,2.18,,89.96,88.04,,,Visualizer
moment,16.499,7.48,13.02,2.17,2.16,,89.49,88.07,,,Visualizer
moment,16.724,7.38,13.48,2.13,2.21,,89.3,88.11,,,Visualizer
moment,16.912,7.34,13.92,2.17,2.17,,89.06,88.12,,,Visualizer
moment,17.136,7.37,14.33,2.14,2.16,,88.87,88.07,,,Visualizer
moment,17.324,7.33,14.74,2.14,2.14,,88.5,88.11,,,Visualizer
moment,17.549,7.37,15.16,2.13,2.12,,88.27,88.17,,,Visualizer
moment,17.736,7.36,15.65,2.15,2.15,,88.14,88.09,,,Visualizer
moment,17.962,7.35,16.11,2.15,2.16,,88.08,88.05,,,Visualizer
moment,18.149,7.38,16.56,2.16,2.2,,88.08,88.02,,,Visualizer
moment,18.374,7.44,16.97,2.19,2.2,,88.11,88.06,,,Visualizer
moment,18.599,7.44,17.42,2.19,2.23,,88.01,88.02,,,Visualizer
moment,18.787,7.46,17.82,2.2,2.15,,88.11,88.0,,,Visualizer
moment,19.012,7.44,18.53,2.21,2.16,,87.98,87.91,,,Visualizer
moment,19.199,7.41,18.75,2.23,2.16,,88.11,87.93,,,Visualizer
moment,19.424,7.39,19.19,2.21,2.19,,88.14,87.83,,,Visualizer
moment,19.611,7.34,19.61,2.21,2.16,,88.18,87.79,,,Visualizer
moment,19.837,7.32,20.03,2.2,2.18,,88.31,87.77,,,Visualizer
moment,20.024,7.29,20.69,2.2,2.14,,88.24,87.74,,,Visualizer
moment,20.249,7.28,21.13,2.17,2.12,,88.14,87.78,,,Visualizer
moment,20.474,7.22,21.6,2.16,2.18,,88.18,87.74,,,Visualizer
moment,20.661,7.23,21.86,2.16,2.22,,88.24,87.64,,,Visualizer
moment,20.886,7.2,22.47,2.19,2.17,,88.34,87.69,,,Visualizer
moment,21.074,7.19,22.71,2.16,2.19,,88.24,87.63,,,Visualizer
moment,21.299,7.14,23.37,2.16,2.21,,88.18,87.58,,,Visualizer
moment,21.524,7.1,23.8,2.18,2.17,,88.18,87.64,,,Visualizer
moment,21.711,7.06,24.23,2.16,2.15,,88.14,87.66,,,Visualizer
moment,21.899,7.04,24.67,2.16,2.17,,88.08,87.59,,,Visualizer
moment,22.124,7.03,25.12,2.19,2.18,,88.11,87.49,,,Visualizer
moment,22.311,6.99,25.56,2.16,2.16,,88.01,87.54,,,Visualizer
moment,22.536,6.98,26.0,2.18,2.17,,88.08,87.54,,,Visualizer
moment,22.761,6.96,26.6,2.2,2.13,,88.04,87.6,,,Visualizer
moment,22.949,6.95,26.86,2.17,2.16,,88.08,87.47,,,Visualizer
moment,23.174,6.92,27.54,2.16,2.16,,87.95,87.46,,,Visualizer
moment,23.361,6.92,27.8,2.2,2.21,,88.08,87.46,,,Visualizer
moment,23.587,6.98,28.44,2.19,2.2,,88.04,87.5,,,Visualizer
moment,23.774,6.89,28.83,2.18,2.2,,88.11,87.48,,,Visualizer
moment,23.999,6.86,29.06,2.17,2.17,,88.14,87.41,,,Visualizer
moment,24.187,6.87,29.8,2.19,2.23,,88.31,87.42,,,Visualizer
moment,24.411,6.81,30.19,2.17,2.17,,88.34,87.37,,,Visualizer
moment,24.636,6.82,30.62,2.17,2.16,,88.31,87.36,,,Visualizer
moment,24.824,6.79,31.12,2.18,2.26,,88.31,87.35,,,Visualizer
moment,25.049,6.74,31.54,2.18,2.23,,88.54,87.38,,,Visualizer
moment,25.236,6.73,31.97,2.18,2.15,,88.34,87.31,,,Visualizer
moment,25.461,6.71,32.38,2.15,2.16,,88.5,87.32,,,Visualizer
moment,25.649,6.65,32.81,2.18,2.16,,88.44,87.3,,,Visualizer
moment,25.874,6.64,33.28,2.18,2.14,,88.47,87.27,,,Visualizer
moment,26.061,6.6,33.74,2.18,2.17,,88.41,87.29,,,Visualizer
moment,26.286,6.57,34.14,2.17,2.15,,88.44,87.3,,,Visualizer
moment,26.511,6.52,34.61,2.19,2.2,,88.5,87.28,,,Visualizer
moment,26.698,6.55,35.1,2.19,2.26,,88.47,87.29,,,Visualizer
moment,26.924,6.48,35.73,2.17,2.16,,88.47,87.31,,,Visualizer
moment,27.111,6.52,35.94,2.17,2.17,,88.44,87.27,,,Visualizer
moment,27.336,6.52,36.38,2.18,2.21,,88.47,87.17,,,Visualizer
moment,27.524,6.48,36.85,2.15,2.21,,88.47,87.22,,,Visualizer
moment,27.748,6.48,37.25,2.18,2.13,,88.44,87.29,,,Visualizer
moment,27.936,6.49,37.73,2.15,2.21,,88.57,87.23,,,Visualizer
moment,28.161,6.47,38.12,2.17,2.15,,88.67,87.22,,,Visualizer
moment,28.386,6.48,38.81,2.17,2.17,,88.6,87.15,,,Visualizer
moment,28.574,6.44,39.29,2.16,2.2,,88.7,87.16,,,Visualizer
moment,28.799,6.44,39.71,2.19,2.2,,88.8,87.18,,,Visualizer
moment,28.986,6.47,40.11,2.15,2.13,,88.8,87.15,,,Visualizer
moment,29.286,6.46,40.8,2.18,2.16,,88.73,87.15,,,Visualizer
moment,29.399,6.48,41.03,2.18,2.19,,88.73,87.19,,,Visualizer
moment,29.624,6.44,41.47,2.2,2.15,,88.9,87.16,,,Visualizer
moment,29.811,6.42,41.93,2.19,2.19,,88.77,87.15,,,Visualizer
moment,30.036,6.38,42.44,2.19,2.3,,88.8,87.19,,,Visualizer
moment,30.261,6.33,42.84,2.15,2.26,,88.87,87.17,,,Visualizer
moment,30.449,6.32,43.29,2.19,2.23,,88.87,87.13,,,Visualizer
moment,30.674,6.37,43.72,2.18,2.22,,88.8,87.16,,,Visualizer
moment,30.861,6.3,44.19,2.17,2.23,,88.9,87.12,,,Visualizer
moment,31.086,6.35,44.66,2.2,2.19,,88.96,87.13,,,Visualizer
moment,31.273,6.3,45.04,2.2,2.17,,88.8,87.12,,,Visualizer
moment,31.498,6.27,45.49,2.12,2.17,,88.9,87.08,,,Visualizer
moment,31.686,6.29,45.94,2.16,2.19,,88.93,87.2,,,Visualizer
moment,31.911,6.29,46.38,2.17,2.16,,88.77,87.1,,,Visualizer
moment,32.136,6.26,47.07,2.2,2.19,,88.9,87.13,,,Visualizer
moment,32.324,6.26,47.31,2.18,2.24,,88.9,87.15,,,Visualizer
moment,32.549,6.27,47.96,2.18,2.19,,88.87,87.16,,,Visualizer
