information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.873,6.46,8.28,2.74,1.5,,89.3,87.72,,,Visualizer
moment,17.117,6.96,8.35,2.74,1.32,,89.57,87.73,,,Visualizer
moment,17.338,7.34,9.03,2.72,1.86,,90.0,87.73,,,Visualizer
moment,17.502,7.65,9.56,2.67,2.25,,90.33,87.73,,,Visualizer
moment,17.684,7.89,9.93,2.62,2.23,,90.63,87.85,,,Visualizer
moment,17.907,8.0,10.71,2.62,2.44,,90.73,87.89,,,Visualizer
moment,18.132,8.07,11.08,2.62,2.36,,90.96,87.9,,,Visualizer
moment,18.324,8.41,11.94,2.6,2.63,,91.2,87.96,,,Visualizer
moment,18.536,8.61,12.32,2.56,2.66,,91.3,88.02,,,Visualizer
moment,18.762,8.69,12.68,2.51,2.64,,91.57,88.06,,,Visualizer
moment,18.987,8.74,13.14,2.48,2.43,,91.57,88.11,,,Visualizer
moment,19.167,8.78,13.48,2.45,2.4,,91.7,88.18,,,Visualizer
moment,19.392,8.64,14.27,2.48,2.33,,91.6,88.25,,,Visualizer
moment,19.579,8.68,14.57,2.48,2.25,,91.66,88.35,,,Visualizer
moment,19.797,8.96,15.77,2.45,3.06,,91.6,88.42,,,Visualizer
moment,19.978,8.99,15.92,2.4,2.58,,91.57,88.49,,,Visualizer
moment,20.213,8.97,16.58,2.37,2.69,,91.7,88.52,,,Visualizer
moment,20.429,8.99,16.88,2.36,2.62,,91.5,88.55,,,Visualizer
moment,20.652,8.99,17.56,2.33,2.36,,91.33,88.56,,,Visualizer
moment,20.84,8.69,17.95,2.45,2.18,,91.36,88.64,,,Visualizer
moment,21.057,8.85,18.48,2.47,2.56,,91.27,88.7,,,Visualizer
moment,21.243,9.09,18.84,2.43,2.26,,91.2,88.64,,,Visualizer
moment,21.47,9.1,19.55,2.38,2.67,,91.2,88.72,,,Visualizer
moment,21.641,9.05,20.04,2.35,2.48,,91.13,88.83,,,Visualizer
moment,21.867,9.07,20.83,2.31,2.62,,91.0,88.74,,,Visualizer
moment,22.096,9.01,21.33,2.31,2.7,,90.93,88.82,,,Visualizer
moment,22.317,8.79,21.88,2.35,2.66,,90.76,88.91,,,Visualizer
moment,22.5,8.98,22.29,2.36,2.44,,90.8,88.87,,,Visualizer
moment,22.722,9.16,22.9,2.34,2.75,,90.76,88.94,,,Visualizer
moment,22.903,9.09,23.07,2.33,2.56,,90.73,88.85,,,Visualizer
moment,23.127,9.07,24.0,2.34,2.67,,90.66,88.9,,,Visualizer
moment,23.309,9.06,24.28,2.34,2.4,,90.66,88.92,,,Visualizer
moment,23.532,8.96,25.38,2.34,2.6,,90.6,88.93,,,Visualizer
moment,23.757,8.77,25.65,2.42,2.58,,90.5,88.99,,,Visualizer
moment,23.982,9.11,26.22,2.39,2.49,,90.5,88.96,,,Visualizer
moment,24.162,9.11,26.61,2.37,2.61,,90.43,88.94,,,Visualizer
moment,24.387,8.98,27.19,2.37,2.51,,90.43,88.97,,,Visualizer
moment,24.567,9.06,27.54,2.37,2.16,,90.33,88.99,,,Visualizer
