information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.195,1.43,0.1,6.9,0.09,,90.4,89.61,,,Visualizer
moment,4.395,1.55,0.1,6.91,0.09,,90.21,89.74,,,Visualizer
moment,4.595,1.74,0.1,6.84,0.09,,90.01,89.86,,,Visualizer
moment,4.794,1.95,0.1,6.71,0.09,,89.75,89.87,,,Visualizer
moment,5.051,2.2,0.1,6.66,0.0,,89.55,89.84,,,Visualizer
moment,5.247,2.45,0.2,6.47,0.09,,89.22,89.84,,,Visualizer
moment,5.445,2.69,0.2,6.17,0.09,,88.76,89.91,,,Visualizer
moment,5.646,2.9,0.2,5.79,0.09,,88.7,89.88,,,Visualizer
moment,5.895,3.12,0.2,5.34,0.09,,88.21,89.85,,,Visualizer
moment,6.044,3.34,0.2,4.73,0.09,,88.07,89.8,,,Visualizer
moment,6.295,3.43,0.2,4.12,0.0,,87.85,89.74,,,Visualizer
moment,6.495,3.46,0.2,3.5,0.0,,87.59,89.69,,,Visualizer
moment,6.703,3.43,0.2,3.04,0.0,,87.49,89.61,,,Visualizer
moment,6.899,3.46,0.2,2.5,0.0,,87.39,89.48,,,Visualizer
moment,7.095,3.36,0.2,2.14,0.0,,87.36,89.47,,,Visualizer
moment,7.294,3.38,0.2,1.77,0.0,,87.29,89.42,,,Visualizer
moment,7.556,3.32,0.2,1.42,0.0,,87.26,89.32,,,Visualizer
moment,7.744,3.17,0.2,1.2,0.0,,87.26,89.24,,,Visualizer
moment,7.949,3.16,0.2,0.97,0.0,,87.26,89.22,,,Visualizer
moment,8.145,3.18,0.3,0.93,0.09,,87.2,89.19,,,Visualizer
moment,8.399,3.32,0.2,0.74,0.0,,87.26,89.14,,,Visualizer
moment,8.544,3.22,0.2,0.58,0.0,,87.26,89.07,,,Visualizer
moment,8.802,3.11,0.2,0.45,0.0,,87.13,89.05,,,Visualizer
moment,8.996,3.04,0.2,0.35,0.0,,87.23,89.03,,,Visualizer
moment,9.195,2.97,0.2,0.33,-0.09,,87.29,88.97,,,Visualizer
moment,9.394,3.01,0.2,0.32,-0.09,,87.23,88.92,,,Visualizer
moment,9.601,3.05,0.2,0.25,0.0,,87.23,88.88,,,Visualizer
moment,9.8,2.95,0.2,0.27,0.0,,87.33,88.8,,,Visualizer
moment,10.05,3.02,0.2,0.26,0.0,,87.36,88.82,,,Visualizer
moment,10.247,3.07,0.2,0.2,0.0,,87.33,88.81,,,Visualizer
moment,10.466,2.98,0.2,0.19,0.0,,87.33,88.79,,,Visualizer
moment,10.645,3.04,0.2,0.23,0.0,,87.33,88.74,,,Visualizer
moment,10.9,3.15,0.2,0.18,0.0,,87.23,88.71,,,Visualizer
moment,11.044,3.04,0.2,0.14,0.0,,87.42,88.69,,,Visualizer
moment,11.298,2.98,0.2,0.11,0.0,,87.36,88.69,,,Visualizer
moment,11.499,2.96,0.2,0.11,0.0,,87.29,88.67,,,Visualizer
moment,11.702,3.0,0.2,0.17,0.0,,87.33,88.58,,,Visualizer
moment,11.894,3.11,0.2,0.14,0.0,,87.36,88.56,,,Visualizer
moment,12.099,3.02,0.2,0.11,0.0,,87.39,88.56,,,Visualizer
moment,12.294,2.96,0.2,0.09,0.0,,87.46,88.52,,,Visualizer
moment,12.552,2.96,0.2,0.17,0.0,,87.49,88.5,,,Visualizer
moment,12.746,3.11,0.2,0.15,0.0,,87.52,88.44,,,Visualizer
moment,12.949,3.08,0.2,0.12,0.0,,87.36,88.5,,,Visualizer
moment,13.146,2.98,0.2,0.09,0.0,,87.36,88.36,,,Visualizer
moment,13.401,2.96,0.2,0.13,0.0,,87.36,88.41,,,Visualizer
moment,13.544,3.04,0.2,0.16,0.0,,87.33,88.41,,,Visualizer
moment,13.801,3.11,0.2,0.13,0.0,,87.36,88.37,,,Visualizer
moment,13.995,3.02,0.2,0.1,0.0,,87.29,88.31,,,Visualizer
moment,14.197,2.96,0.2,0.08,0.0,,87.29,88.33,,,Visualizer
moment,14.396,2.94,0.3,0.17,0.09,,87.29,88.28,,,Visualizer
moment,14.616,3.08,0.3,0.14,0.09,,87.26,88.34,,,Visualizer
moment,14.845,3.02,0.3,0.11,0.09,,87.07,88.28,,,Visualizer
moment,15.045,2.95,0.3,0.17,0.09,,87.23,88.26,,,Visualizer
moment,15.246,3.05,0.3,0.17,0.09,,87.26,88.28,,,Visualizer
moment,15.453,3.08,0.3,0.14,0.09,,87.16,88.3,,,Visualizer
moment,15.645,3.0,0.3,0.11,0.09,,87.13,88.26,,,Visualizer
moment,15.902,2.95,0.3,0.12,0.0,,87.23,88.23,,,Visualizer
moment,16.1,3.0,0.4,0.17,0.09,,87.13,88.19,,,Visualizer
moment,16.295,3.1,0.4,0.3,0.09,,87.16,88.17,,,Visualizer
moment,16.501,3.42,0.4,0.55,0.09,,87.0,88.19,,,Visualizer
moment,16.695,4.17,0.4,0.74,0.09,,86.77,88.18,,,Visualizer
moment,16.895,4.95,0.4,0.87,0.09,,86.55,88.13,,,Visualizer
moment,17.108,5.69,0.6,0.9,0.18,,86.26,88.16,,,Visualizer
moment,17.349,6.33,0.5,0.9,0.09,,85.96,88.2,,,Visualizer
moment,17.545,6.89,0.5,0.85,0.09,,85.71,88.16,,,Visualizer
moment,17.761,7.29,0.6,0.81,0.18,,85.51,88.17,,,Visualizer
moment,17.947,7.7,0.7,0.75,0.28,,85.32,88.17,,,Visualizer
moment,18.145,8.0,0.7,0.68,0.09,,85.22,88.15,,,Visualizer
moment,18.395,8.18,0.7,0.64,0.18,,85.06,88.2,,,Visualizer
moment,18.544,8.37,0.8,0.6,0.28,,84.93,88.26,,,Visualizer
moment,18.803,8.52,0.9,0.55,0.37,,84.84,88.21,,,Visualizer
moment,19.0,8.61,1.1,0.53,0.37,,84.74,88.16,,,Visualizer
moment,19.199,8.71,1.1,0.51,0.37,,84.77,88.19,,,Visualizer
moment,19.396,8.8,1.1,0.47,0.37,,84.8,88.19,,,Visualizer
moment,19.595,8.78,1.3,0.47,0.46,,84.74,88.19,,,Visualizer
moment,19.855,8.93,1.3,0.46,0.37,,84.68,88.16,,,Visualizer
moment,20.045,8.91,1.6,0.45,0.46,,84.64,88.15,,,Visualizer
moment,20.245,8.82,1.8,0.44,0.64,,84.87,88.14,,,Visualizer
moment,20.444,8.92,1.8,0.45,0.64,,84.77,88.11,,,Visualizer
moment,20.647,8.96,1.8,0.44,0.46,,84.74,88.06,,,Visualizer
moment,20.905,8.9,2.0,0.44,0.64,,84.8,88.11,,,Visualizer
moment,21.095,8.99,2.2,0.45,0.64,,84.84,88.11,,,Visualizer
moment,21.302,8.99,2.4,0.45,0.74,,84.96,88.07,,,Visualizer
moment,21.494,8.87,2.4,0.46,0.55,,84.96,88.05,,,Visualizer
moment,21.704,8.98,2.7,0.47,0.83,,85.0,88.05,,,Visualizer
moment,21.894,8.91,2.8,0.46,0.74,,85.12,88.05,,,Visualizer
moment,22.094,8.91,2.9,0.48,0.74,,85.22,87.99,,,Visualizer
moment,22.346,8.98,3.3,0.49,0.83,,85.38,87.96,,,Visualizer
moment,22.559,8.96,3.5,0.51,1.01,,85.51,88.05,,,Visualizer
moment,22.756,8.91,3.6,0.53,0.92,,85.64,87.95,,,Visualizer
moment,22.944,8.91,3.9,0.55,1.1,,85.87,87.97,,,Visualizer
moment,23.146,8.97,4.1,0.56,1.1,,86.06,88.03,,,Visualizer
moment,23.403,8.93,4.4,0.58,1.01,,86.22,88.01,,,Visualizer
moment,23.596,8.94,4.4,0.6,1.01,,86.42,87.98,,,Visualizer
moment,23.818,8.95,4.8,0.62,1.1,,86.61,87.99,,,Visualizer
moment,24.006,8.89,5.0,0.63,1.2,,86.87,88.01,,,Visualizer
moment,24.197,8.9,5.1,0.66,1.1,,87.13,87.93,,,Visualizer
moment,24.414,8.85,5.5,0.68,1.29,,87.46,87.96,,,Visualizer
moment,24.594,8.8,5.7,0.71,1.29,,87.78,87.97,,,Visualizer
moment,24.848,8.81,6.3,0.73,1.38,,88.11,87.96,,,Visualizer
moment,25.052,8.81,6.5,0.76,1.38,,88.34,88.01,,,Visualizer
moment,25.246,8.79,6.8,0.79,1.38,,88.66,87.93,,,Visualizer
moment,25.449,8.79,7.2,0.81,1.47,,88.93,87.98,,,Visualizer
moment,25.647,8.75,7.4,0.84,1.56,,89.15,87.93,,,Visualizer
moment,25.903,8.69,7.7,0.87,1.56,,89.48,87.99,,,Visualizer
moment,26.1,8.68,8.3,0.88,1.66,,89.68,88.02,,,Visualizer
moment,26.306,8.67,8.5,0.92,1.66,,89.84,88.02,,,Visualizer
moment,26.497,8.65,8.9,0.95,1.75,,90.14,88.1,,,Visualizer
moment,26.694,8.61,9.5,0.97,1.75,,90.5,88.07,,,Visualizer
moment,26.913,8.55,9.7,1.0,1.84,,90.7,88.08,,,Visualizer
moment,27.097,8.6,9.9,1.02,1.84,,90.9,88.13,,,Visualizer
moment,27.35,8.59,10.6,1.05,1.93,,91.3,88.21,,,Visualizer
moment,27.544,8.54,11.0,1.09,1.93,,91.46,88.24,,,Visualizer
moment,27.75,8.55,11.5,1.11,2.02,,91.7,88.28,,,Visualizer
moment,27.944,8.48,12.0,1.15,2.12,,92.0,88.37,,,Visualizer
moment,28.146,8.42,12.4,1.2,2.12,,92.09,88.38,,,Visualizer
moment,28.403,8.48,12.9,1.21,2.12,,92.43,88.43,,,Visualizer
moment,28.595,8.44,13.1,1.21,2.12,,92.63,88.48,,,Visualizer
moment,28.807,8.37,13.6,1.24,2.12,,92.76,88.57,,,Visualizer
moment,28.995,8.4,14.4,1.24,2.21,,92.76,88.58,,,Visualizer
moment,29.201,8.35,14.7,1.26,2.3,,92.96,88.68,,,Visualizer
moment,29.395,8.37,15.2,1.29,2.39,,93.03,88.8,,,Visualizer
moment,29.606,8.34,15.7,1.31,2.39,,93.03,88.92,,,Visualizer
moment,29.848,8.29,16.2,1.32,2.39,,93.13,88.96,,,Visualizer
moment,30.052,8.28,16.8,1.36,2.48,,93.03,89.05,,,Visualizer
moment,30.248,8.3,17.3,1.38,2.39,,93.1,89.0,,,Visualizer
moment,30.448,8.26,17.8,1.41,2.39,,93.0,89.08,,,Visualizer
moment,30.644,8.28,18.4,1.42,2.48,,92.86,89.17,,,Visualizer
moment,30.898,8.22,19.0,1.45,2.58,,92.9,89.23,,,Visualizer
moment,31.095,8.24,19.6,1.45,2.58,,92.73,89.26,,,Visualizer
moment,31.297,8.19,19.8,1.46,2.58,,92.56,89.37,,,Visualizer
moment,31.495,8.19,20.4,1.46,2.58,,92.56,89.45,,,Visualizer
moment,31.698,8.13,21.0,1.51,2.67,,92.33,89.49,,,Visualizer
moment,31.91,8.18,21.5,1.54,2.58,,92.2,89.5,,,Visualizer
moment,32.094,8.17,21.8,1.55,2.58,,92.13,89.57,,,Visualizer
moment,32.348,8.06,22.7,1.56,2.67,,91.86,89.63,,,Visualizer
moment,32.546,8.11,23.3,1.58,2.67,,91.76,89.68,,,Visualizer
moment,32.753,8.11,23.9,1.57,2.67,,91.63,89.7,,,Visualizer
moment,32.945,8.05,24.5,1.57,2.76,,91.5,89.72,,,Visualizer
moment,33.148,8.03,24.8,1.57,2.76,,91.36,89.73,,,Visualizer
moment,33.395,7.97,25.6,1.58,2.67,,91.3,89.81,,,Visualizer
moment,33.598,8.02,26.2,1.59,2.67,,91.03,89.78,,,Visualizer
moment,33.804,8.0,26.8,1.59,2.67,,91.03,89.78,,,Visualizer
moment,33.996,7.97,27.1,1.6,2.67,,90.9,89.88,,,Visualizer
moment,34.198,7.96,27.7,1.61,2.67,,90.6,89.83,,,Visualizer
moment,34.396,7.9,28.3,1.61,2.76,,90.54,89.76,,,Visualizer
moment,34.597,7.91,28.6,1.62,2.76,,90.37,89.81,,,Visualizer
moment,34.85,7.88,29.4,1.61,2.67,,90.34,89.83,,,Visualizer
moment,35.045,7.81,30.0,1.66,2.67,,90.07,89.82,,,Visualizer
moment,35.26,7.89,30.6,1.66,2.67,,89.94,89.79,,,Visualizer
moment,35.445,7.81,31.3,1.65,2.76,,89.78,89.84,,,Visualizer
moment,35.648,7.77,31.5,1.66,2.67,,89.64,89.78,,,Visualizer
moment,35.899,7.82,32.1,1.64,2.67,,89.48,89.69,,,Visualizer
moment,36.096,7.72,32.4,1.67,2.76,,89.41,89.75,,,Visualizer
moment,36.294,7.77,33.0,1.68,2.76,,89.25,89.79,,,Visualizer
moment,36.498,7.75,33.9,1.68,2.67,,89.12,89.67,,,Visualizer
moment,36.695,7.66,34.5,1.68,2.76,,88.96,89.62,,,Visualizer
moment,36.906,7.66,34.8,1.68,2.76,,88.89,89.68,,,Visualizer
moment,37.094,7.64,35.3,1.68,2.67,,88.76,89.6,,,Visualizer
moment,37.346,7.63,36.2,1.66,2.67,,88.6,89.59,,,Visualizer
moment,37.546,7.54,36.5,1.67,2.76,,88.6,89.57,,,Visualizer
moment,37.745,7.59,37.4,1.67,2.67,,88.53,89.54,,,Visualizer
moment,37.963,7.57,37.7,1.67,2.67,,88.43,89.51,,,Visualizer
moment,38.146,7.54,38.2,1.67,2.67,,88.27,89.47,,,Visualizer
moment,38.398,7.51,38.8,1.68,2.67,,88.11,89.41,,,Visualizer
moment,38.596,7.46,39.1,1.71,2.67,,88.07,89.37,,,Visualizer
moment,38.795,7.51,40.0,1.71,2.67,,88.11,89.34,,,Visualizer
moment,39.009,7.46,40.9,1.71,2.76,,87.88,89.31,,,Visualizer
