information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,1.26,0.0,0.07,0.0,,89.03,89.76,,,Visualizer
moment,15.434,1.26,0.0,0.06,0.0,,89.0,89.83,,,Visualizer
moment,15.613,1.24,0.0,0.04,0.0,,88.86,89.82,,,Visualizer
moment,15.839,1.27,0.0,0.03,0.0,,88.93,89.78,,,Visualizer
moment,16.064,1.3,0.0,0.21,0.0,,88.83,89.78,,,Visualizer
moment,16.244,1.31,0.0,0.5,0.0,,88.83,89.8,,,Visualizer
moment,16.469,1.34,0.0,0.89,0.0,,88.7,89.73,,,Visualizer
moment,16.649,1.41,0.0,1.37,0.0,,88.54,89.67,,,Visualizer
moment,16.874,1.64,0.0,1.62,0.0,,88.57,89.71,,,Visualizer
moment,17.099,1.95,0.0,1.57,0.0,,88.73,89.69,,,Visualizer
moment,17.278,2.22,0.0,1.37,0.0,,88.77,89.73,,,Visualizer
moment,17.549,2.27,0.0,1.31,0.0,,88.86,89.68,,,Visualizer
moment,17.728,2.33,0.0,1.29,0.0,,88.93,89.64,,,Visualizer
moment,17.909,2.41,0.0,1.36,0.0,,89.0,89.73,,,Visualizer
moment,18.179,2.7,0.0,1.33,0.0,,89.32,89.79,,,Visualizer
moment,18.314,2.86,0.0,1.27,0.0,,89.29,89.65,,,Visualizer
moment,18.539,2.89,0.0,1.28,0.0,,89.49,89.63,,,Visualizer
moment,18.809,3.12,0.0,1.27,0.0,,89.55,89.7,,,Visualizer
moment,19.033,3.37,0.0,1.15,0.0,,89.75,89.64,,,Visualizer
moment,19.169,3.35,0.0,1.21,0.0,,89.85,89.67,,,Visualizer
moment,19.394,3.52,0.0,1.28,0.0,,90.02,89.69,,,Visualizer
moment,19.618,3.74,0.0,1.25,0.0,,90.18,89.67,,,Visualizer
moment,19.798,3.88,0.0,1.29,0.0,,90.32,89.59,,,Visualizer
moment,20.024,4.07,0.0,1.25,0.0,,90.71,89.68,,,Visualizer
moment,20.249,4.21,0.0,1.24,0.0,,90.98,89.66,,,Visualizer
moment,20.428,4.34,0.0,1.28,0.0,,91.08,89.66,,,Visualizer
moment,20.608,4.55,0.0,1.27,0.0,,91.38,89.67,,,Visualizer
moment,20.833,4.67,0.0,1.3,0.0,,91.55,89.67,,,Visualizer
moment,21.058,4.82,0.0,1.34,0.0,,91.82,89.68,,,Visualizer
moment,21.239,4.97,0.0,1.37,0.0,,92.12,89.58,,,Visualizer
moment,21.463,5.16,0.0,1.38,0.0,,92.45,89.59,,,Visualizer
moment,21.688,5.32,0.0,1.37,0.0,,92.79,89.61,,,Visualizer
moment,21.868,5.45,0.0,1.39,0.0,,92.96,89.68,,,Visualizer
moment,22.093,5.57,0.0,1.44,0.0,,93.26,89.71,,,Visualizer
moment,22.273,5.76,0.0,1.5,0.0,,93.4,89.68,,,Visualizer
moment,22.498,5.94,0.0,1.54,0.0,,93.73,89.68,,,Visualizer
moment,22.723,6.07,0.0,1.59,0.0,,93.91,89.66,,,Visualizer
moment,22.903,6.22,0.0,1.59,0.0,,94.21,89.69,,,Visualizer
moment,23.128,6.39,0.0,1.65,0.0,,94.41,89.75,,,Visualizer
moment,23.354,6.5,0.0,1.71,0.0,,94.55,89.77,,,Visualizer
moment,23.534,6.72,0.0,1.74,0.0,,94.86,89.79,,,Visualizer
moment,23.803,6.84,0.0,1.78,0.0,,95.13,89.82,,,Visualizer
moment,24.028,7.01,0.0,1.76,0.0,,95.48,89.87,,,Visualizer
moment,24.163,7.18,0.0,1.79,0.0,,95.68,89.9,,,Visualizer
moment,24.433,7.26,0.0,1.86,0.0,,96.1,90.0,,,Visualizer
moment,24.568,7.44,0.0,1.9,0.0,,96.23,90.09,,,Visualizer
moment,24.793,7.59,0.0,1.96,0.0,,96.55,90.15,,,Visualizer
moment,25.018,7.74,0.0,1.99,0.0,,96.72,90.13,,,Visualizer
moment,25.243,7.88,0.0,1.97,0.0,,96.96,90.26,,,Visualizer
moment,25.423,7.88,0.0,1.96,0.0,,97.14,90.34,,,Visualizer
moment,25.738,7.86,0.0,1.92,0.0,,97.35,90.33,,,Visualizer
moment,25.828,7.8,0.0,1.91,0.0,,97.49,90.42,,,Visualizer
moment,26.053,7.78,0.0,1.92,0.0,,97.52,90.48,,,Visualizer
moment,26.278,7.75,0.0,1.95,0.0,,97.56,90.51,,,Visualizer
moment,26.458,7.74,0.0,1.96,0.0,,97.56,90.62,,,Visualizer
moment,26.683,7.69,0.0,1.98,0.0,,97.7,90.78,,,Visualizer
moment,26.864,7.72,0.0,2.0,0.0,,97.59,90.85,,,Visualizer
moment,27.089,7.68,0.0,1.98,0.0,,97.73,90.87,,,Visualizer
moment,27.313,7.64,0.0,1.98,0.0,,97.66,90.98,,,Visualizer
moment,27.493,7.65,0.0,2.01,0.0,,97.63,91.02,,,Visualizer
moment,27.718,7.64,0.0,2.02,0.0,,97.59,91.08,,,Visualizer
moment,27.943,7.57,0.0,2.03,0.0,,97.66,91.19,,,Visualizer
moment,28.123,7.58,0.0,2.05,0.0,,97.59,91.23,,,Visualizer
moment,28.348,7.57,0.0,2.05,0.0,,97.52,91.32,,,Visualizer
moment,28.531,7.58,0.0,2.04,0.0,,97.38,91.44,,,Visualizer
moment,28.798,7.54,0.0,2.06,0.0,,97.35,91.46,,,Visualizer
moment,28.978,7.52,0.0,2.09,0.0,,97.21,91.56,,,Visualizer
moment,29.159,7.51,0.0,2.09,0.0,,97.07,91.62,,,Visualizer
moment,29.428,7.44,0.0,2.12,0.0,,96.93,91.71,,,Visualizer
moment,29.611,7.49,0.0,2.14,0.0,,96.89,91.8,,,Visualizer
moment,29.788,7.48,0.0,2.14,0.0,,96.89,91.72,,,Visualizer
moment,30.058,7.45,0.0,2.15,0.0,,96.72,91.85,,,Visualizer
moment,30.238,7.39,0.0,2.16,0.0,,96.48,91.94,,,Visualizer
moment,30.418,7.38,0.0,2.17,0.0,,96.41,91.94,,,Visualizer
moment,30.688,7.35,0.0,2.18,0.0,,96.27,91.93,,,Visualizer
moment,30.823,7.35,0.0,2.19,0.0,,96.13,92.04,,,Visualizer
moment,31.048,7.38,0.0,2.19,0.0,,95.93,92.07,,,Visualizer
moment,31.273,7.27,0.0,2.18,0.0,,95.86,92.03,,,Visualizer
moment,31.498,7.3,0.0,2.18,0.0,,95.68,92.09,,,Visualizer
moment,31.678,7.3,0.0,2.2,0.0,,95.51,92.12,,,Visualizer
moment,31.903,7.27,0.0,2.21,0.0,,95.38,92.14,,,Visualizer
moment,32.174,7.21,0.0,2.26,0.0,,95.27,92.21,,,Visualizer
moment,32.308,7.26,0.0,2.24,0.0,,95.0,92.23,,,Visualizer
moment,32.488,7.21,0.0,2.24,0.0,,94.93,92.2,,,Visualizer
moment,32.713,7.16,0.0,2.23,0.0,,94.86,92.28,,,Visualizer
moment,32.938,7.19,0.0,2.22,0.0,,94.79,92.25,,,Visualizer
moment,33.118,7.15,0.0,2.23,0.0,,94.76,92.25,,,Visualizer
moment,33.343,7.14,0.0,2.24,0.0,,94.55,92.24,,,Visualizer
moment,33.613,7.11,0.0,2.19,0.0,,94.45,92.28,,,Visualizer
moment,33.748,7.08,0.0,2.2,0.0,,94.35,92.29,,,Visualizer
moment,34.018,7.02,0.0,2.24,0.0,,94.38,92.27,,,Visualizer
moment,34.153,7.09,0.0,2.24,0.0,,94.28,92.28,,,Visualizer
moment,34.425,7.04,0.0,2.26,0.0,,94.14,92.28,,,Visualizer
