information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.038,7.12,28.66,2.87,3.36,,84.48,87.23,,,Visualizer
moment,32.263,6.81,29.71,2.79,3.42,,84.26,87.25,,,Visualizer
moment,32.488,6.48,30.4,2.73,3.42,,83.91,87.15,,,Visualizer
moment,32.757,6.23,31.03,2.71,3.31,,83.65,87.1,,,Visualizer
moment,32.982,6.03,31.71,2.65,3.25,,83.26,87.1,,,Visualizer
moment,33.252,5.78,32.66,2.62,3.19,,83.07,87.0,,,Visualizer
moment,33.568,5.55,33.29,2.57,3.14,,82.65,86.94,,,Visualizer
moment,33.792,5.38,34.2,2.55,3.06,,82.33,86.96,,,Visualizer
moment,34.062,5.3,35.03,2.53,2.87,,82.01,86.82,,,Visualizer
moment,34.287,5.2,35.65,2.51,2.88,,81.66,86.71,,,Visualizer
moment,34.512,5.09,36.2,2.5,2.81,,81.47,86.63,,,Visualizer
moment,34.737,5.08,36.81,2.47,2.82,,81.31,86.6,,,Visualizer
moment,35.008,5.06,37.35,2.45,2.78,,81.15,86.53,,,Visualizer
moment,35.233,5.05,38.21,2.45,2.77,,81.02,86.42,,,Visualizer
moment,35.503,5.11,38.78,2.44,2.76,,80.92,86.27,,,Visualizer
moment,35.817,5.16,39.68,2.43,2.77,,80.73,86.22,,,Visualizer
moment,35.997,5.16,40.61,2.43,2.87,,80.8,86.12,,,Visualizer
