information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.099,3.23,0.6,1.32,0.58,,90.88,92.17,,,Visualizer
moment,7.298,3.2,0.6,1.07,0.29,,90.88,92.1,,,Visualizer
moment,7.51,3.14,0.6,0.95,0.19,,90.82,92.13,,,Visualizer
moment,7.698,3.15,0.8,0.77,0.38,,90.78,92.18,,,Visualizer
moment,7.949,3.07,0.8,0.69,0.19,,90.78,92.15,,,Visualizer
moment,8.149,3.08,1.0,0.58,0.38,,90.75,92.06,,,Visualizer
moment,8.348,3.04,1.0,0.57,0.38,,90.65,92.15,,,Visualizer
moment,8.549,3.07,1.1,0.47,0.48,,90.75,92.07,,,Visualizer
moment,8.748,3.05,1.1,0.58,0.38,,90.72,92.07,,,Visualizer
moment,8.999,3.19,1.2,0.48,0.38,,90.65,92.04,,,Visualizer
moment,9.198,3.09,1.2,0.38,0.19,,90.55,92.01,,,Visualizer
moment,9.402,2.98,1.2,0.29,0.19,,90.62,92.04,,,Visualizer
moment,9.599,2.93,1.4,0.35,0.29,,90.52,92.06,,,Visualizer
moment,9.799,2.99,1.4,0.35,0.29,,90.36,91.97,,,Visualizer
moment,9.999,3.06,1.4,0.45,0.19,,90.39,92.02,,,Visualizer
moment,10.197,3.13,1.4,0.36,0.19,,90.32,92.05,,,Visualizer
moment,10.449,3.0,1.5,0.28,0.29,,90.36,91.97,,,Visualizer
moment,10.648,2.92,1.7,0.25,0.29,,90.22,92.0,,,Visualizer
moment,10.85,2.97,1.7,0.39,0.29,,90.26,92.01,,,Visualizer
moment,11.049,3.08,1.7,0.32,0.29,,90.16,91.94,,,Visualizer
moment,11.248,2.96,1.8,0.31,0.38,,90.19,91.97,,,Visualizer
moment,11.499,2.99,1.8,0.41,0.29,,90.06,91.98,,,Visualizer
moment,11.698,3.1,1.9,0.34,0.19,,90.09,91.92,,,Visualizer
moment,11.948,2.98,1.9,0.27,0.19,,89.99,92.0,,,Visualizer
moment,12.098,2.92,2.0,0.41,0.29,,90.03,91.92,,,Visualizer
moment,12.299,3.09,2.0,0.36,0.19,,89.89,91.96,,,Visualizer
moment,12.499,3.01,2.0,0.29,0.19,,89.93,91.97,,,Visualizer
moment,12.698,2.92,2.1,0.39,0.19,,89.96,91.95,,,Visualizer
moment,12.949,3.11,2.1,0.35,0.19,,89.77,91.87,,,Visualizer
moment,13.148,3.01,2.3,0.27,0.29,,89.8,91.92,,,Visualizer
moment,13.353,2.91,2.4,0.41,0.38,,89.63,91.93,,,Visualizer
moment,13.555,3.08,2.5,0.37,0.48,,89.63,91.91,,,Visualizer
moment,13.748,3.0,2.5,0.34,0.38,,89.7,91.92,,,Visualizer
moment,13.998,2.95,2.5,0.4,0.38,,89.67,91.91,,,Visualizer
moment,14.199,3.08,2.5,0.47,0.19,,89.57,91.84,,,Visualizer
moment,14.398,3.12,2.6,0.53,0.29,,89.63,91.88,,,Visualizer
moment,14.601,3.21,2.7,0.63,0.19,,89.44,92.0,,,Visualizer
moment,14.798,3.38,2.7,0.69,0.19,,89.44,91.85,,,Visualizer
moment,14.999,3.51,3.0,0.77,0.48,,89.31,91.87,,,Visualizer
moment,15.198,3.68,3.0,0.88,0.48,,89.08,91.91,,,Visualizer
moment,15.449,3.88,3.1,0.97,0.48,,88.88,91.84,,,Visualizer
moment,15.656,4.1,3.3,1.07,0.58,,88.79,91.83,,,Visualizer
moment,15.85,4.35,3.3,1.16,0.58,,88.62,91.78,,,Visualizer
moment,16.049,4.57,3.5,1.22,0.48,,88.46,91.83,,,Visualizer
moment,16.298,4.82,3.7,1.32,0.67,,88.1,91.8,,,Visualizer
moment,16.499,5.11,3.9,1.33,0.77,,87.94,91.75,,,Visualizer
moment,16.698,5.35,3.9,1.32,0.58,,87.58,91.72,,,Visualizer
moment,16.899,5.59,4.0,1.39,0.58,,87.58,91.74,,,Visualizer
moment,17.098,5.91,4.2,1.43,0.67,,87.1,91.68,,,Visualizer
moment,17.298,6.15,4.5,1.45,0.86,,86.74,91.67,,,Visualizer
moment,17.498,6.39,4.7,1.47,0.96,,86.61,91.71,,,Visualizer
moment,17.698,6.66,5.0,1.5,1.06,,86.45,91.75,,,Visualizer
moment,17.948,6.93,5.2,1.51,1.25,,86.06,91.62,,,Visualizer
moment,18.153,7.14,5.4,1.53,1.15,,85.93,91.65,,,Visualizer
moment,18.351,7.44,5.6,1.56,1.06,,85.64,91.54,,,Visualizer
moment,18.548,7.74,6.0,1.55,1.25,,85.71,91.52,,,Visualizer
moment,18.798,7.97,6.4,1.56,1.34,,85.71,91.5,,,Visualizer
moment,18.998,8.26,6.7,1.56,1.34,,85.45,91.36,,,Visualizer
moment,19.2,8.52,7.1,1.54,1.54,,85.32,91.32,,,Visualizer
moment,19.398,8.76,7.3,1.49,1.44,,85.26,91.3,,,Visualizer
moment,19.607,8.79,7.4,1.45,1.34,,85.26,91.18,,,Visualizer
moment,19.798,8.87,7.6,1.44,1.34,,85.26,91.14,,,Visualizer
moment,19.998,9.04,8.1,1.41,1.44,,85.29,91.07,,,Visualizer
moment,20.249,9.11,8.5,1.4,1.34,,85.23,91.0,,,Visualizer
moment,20.448,9.28,8.9,1.42,1.54,,85.2,90.96,,,Visualizer
moment,20.648,9.48,8.9,1.41,1.54,,85.1,90.88,,,Visualizer
moment,20.85,9.58,9.5,1.4,1.54,,85.03,90.87,,,Visualizer
moment,21.048,9.58,9.6,1.36,1.44,,85.07,90.77,,,Visualizer
moment,21.299,9.6,10.0,1.33,1.54,,84.84,90.69,,,Visualizer
moment,21.498,9.6,10.5,1.32,1.54,,84.74,90.64,,,Visualizer
moment,21.698,9.61,10.8,1.32,1.54,,84.68,90.57,,,Visualizer
moment,21.898,9.64,11.0,1.3,1.63,,84.65,90.49,,,Visualizer
moment,22.098,9.66,11.3,1.28,1.63,,84.45,90.44,,,Visualizer
moment,22.298,9.64,11.6,1.28,1.54,,84.33,90.3,,,Visualizer
moment,22.501,9.66,12.0,1.27,1.44,,84.26,90.3,,,Visualizer
moment,22.749,9.67,12.2,1.24,1.54,,84.2,90.28,,,Visualizer
moment,22.948,9.63,12.5,1.23,1.44,,84.1,90.18,,,Visualizer
moment,23.152,9.66,12.8,1.26,1.44,,83.97,90.05,,,Visualizer
moment,23.349,9.7,13.1,1.23,1.44,,83.97,90.01,,,Visualizer
moment,23.548,9.62,13.4,1.23,1.44,,83.97,89.96,,,Visualizer
moment,23.799,9.69,13.9,1.24,1.54,,83.97,89.94,,,Visualizer
moment,23.999,9.7,13.9,1.22,1.54,,83.88,89.83,,,Visualizer
moment,24.199,9.66,14.2,1.25,1.44,,83.94,89.79,,,Visualizer
moment,24.399,9.7,14.6,1.23,1.44,,84.01,89.65,,,Visualizer
moment,24.599,9.65,14.9,1.23,1.44,,83.91,89.7,,,Visualizer
moment,24.798,9.69,15.2,1.22,1.44,,83.91,89.55,,,Visualizer
moment,24.998,9.68,15.5,1.21,1.44,,83.78,89.42,,,Visualizer
moment,25.198,9.73,15.7,1.18,1.44,,83.72,89.46,,,Visualizer
moment,25.449,9.67,16.1,1.19,1.44,,83.72,89.37,,,Visualizer
moment,25.648,9.64,16.5,1.24,1.54,,83.75,89.31,,,Visualizer
moment,25.848,9.7,16.8,1.21,1.54,,83.78,89.26,,,Visualizer
moment,26.056,9.67,17.1,1.21,1.54,,83.85,89.21,,,Visualizer
moment,26.301,9.7,17.4,1.23,1.44,,83.72,89.16,,,Visualizer
moment,26.5,9.7,17.7,1.22,1.54,,83.85,89.09,,,Visualizer
moment,26.699,9.7,18.0,1.22,1.44,,83.81,89.04,,,Visualizer
moment,26.899,9.71,18.3,1.22,1.44,,83.81,88.94,,,Visualizer
moment,27.098,9.7,18.6,1.24,1.44,,83.88,88.85,,,Visualizer
moment,27.298,9.69,18.9,1.25,1.44,,83.88,88.81,,,Visualizer
moment,27.498,9.74,19.1,1.2,1.34,,83.78,88.77,,,Visualizer
moment,27.749,9.57,19.4,1.27,1.34,,83.97,88.72,,,Visualizer
moment,27.948,9.66,19.8,1.23,1.44,,83.94,88.59,,,Visualizer
moment,28.148,9.67,20.1,1.22,1.44,,83.85,88.6,,,Visualizer
moment,28.347,9.63,20.3,1.26,1.34,,83.91,88.57,,,Visualizer
moment,28.6,9.72,20.7,1.21,1.54,,84.1,88.56,,,Visualizer
moment,28.807,9.62,21.0,1.24,1.54,,84.04,88.5,,,Visualizer
moment,28.998,9.65,21.4,1.27,1.54,,84.2,88.45,,,Visualizer
moment,29.199,9.72,21.6,1.21,1.44,,84.26,88.47,,,Visualizer
moment,29.398,9.52,21.9,1.28,1.54,,84.26,88.36,,,Visualizer
moment,29.6,9.66,22.2,1.29,1.44,,84.45,88.26,,,Visualizer
moment,29.799,9.73,22.5,1.26,1.44,,84.42,88.14,,,Visualizer
moment,29.998,9.64,22.6,1.24,1.44,,84.55,88.12,,,Visualizer
moment,30.199,9.62,23.1,1.29,1.44,,84.81,88.16,,,Visualizer
moment,30.449,9.67,23.4,1.27,1.44,,85.0,88.11,,,Visualizer
moment,30.648,9.63,23.7,1.28,1.44,,85.1,88.01,,,Visualizer
moment,30.853,9.6,24.3,1.3,1.73,,85.29,87.97,,,Visualizer
moment,31.048,9.63,23.0,1.25,0.29,,85.68,87.91,,,Visualizer
moment,31.298,9.58,24.0,1.32,0.86,,85.87,87.89,,,Visualizer
moment,31.498,9.67,25.5,1.31,2.02,,86.03,87.9,,,Visualizer
moment,31.698,9.62,25.5,1.27,1.73,,86.58,87.84,,,Visualizer
moment,31.899,9.52,25.4,1.34,1.06,,86.9,87.8,,,Visualizer
moment,32.102,9.66,25.7,1.32,2.59,,87.06,87.72,,,Visualizer
moment,32.298,9.67,25.2,1.3,1.15,,87.36,87.73,,,Visualizer
moment,32.498,9.7,25.2,1.3,1.15,,87.58,87.73,,,Visualizer
moment,32.748,9.66,26.5,1.33,0.96,,87.78,87.66,,,Visualizer
moment,32.953,9.72,26.3,1.29,0.86,,87.97,87.66,,,Visualizer
moment,33.148,9.63,26.1,1.28,0.38,,88.1,87.64,,,Visualizer
moment,33.348,9.63,26.4,1.32,1.15,,88.33,87.62,,,Visualizer
moment,33.548,9.7,26.6,1.3,0.19,,88.46,87.64,,,Visualizer
moment,33.798,9.73,27.3,1.28,0.77,,88.46,87.74,,,Visualizer
moment,33.999,9.64,28.0,1.27,1.63,,88.43,87.67,,,Visualizer
moment,34.198,9.63,29.0,1.31,2.78,,88.39,87.59,,,Visualizer
moment,34.399,9.76,29.3,1.26,2.78,,88.27,87.53,,,Visualizer
moment,34.598,9.62,29.4,1.29,2.59,,88.33,87.66,,,Visualizer
moment,34.799,9.65,29.6,1.34,2.21,,88.33,87.58,,,Visualizer
moment,34.998,9.69,29.9,1.31,1.82,,88.17,87.56,,,Visualizer
moment,35.249,9.7,29.9,1.29,0.86,,88.13,87.66,,,Visualizer
moment,35.448,9.65,30.0,1.35,0.67,,87.97,87.68,,,Visualizer
moment,35.648,9.71,30.4,1.31,0.96,,88.0,87.68,,,Visualizer
moment,35.848,9.64,30.7,1.3,1.06,,87.81,87.64,,,Visualizer
moment,36.049,9.6,30.9,1.35,0.96,,87.81,87.68,,,Visualizer
moment,36.299,9.69,31.0,1.28,1.06,,87.74,87.66,,,Visualizer
moment,36.498,9.55,31.3,1.3,1.25,,87.68,87.72,,,Visualizer
moment,36.698,9.63,31.4,1.34,0.96,,87.78,87.69,,,Visualizer
moment,36.899,9.67,32.0,1.28,1.44,,87.74,87.68,,,Visualizer
moment,37.098,9.59,33.9,1.32,2.88,,87.68,87.71,,,Visualizer
moment,37.298,9.7,33.7,1.33,2.59,,87.68,87.74,,,Visualizer
moment,37.549,9.7,34.3,1.26,2.4,,87.78,87.74,,,Visualizer
moment,37.748,9.61,34.7,1.31,3.17,,87.88,87.68,,,Visualizer
moment,37.948,9.69,35.1,1.33,2.21,,87.91,87.76,,,Visualizer
moment,38.15,9.72,35.3,1.29,2.02,,87.94,87.78,,,Visualizer
moment,38.347,9.68,35.5,1.33,1.73,,87.91,87.71,,,Visualizer
moment,38.552,9.68,35.7,1.34,1.34,,87.91,87.64,,,Visualizer
moment,38.799,9.62,36.0,1.29,1.44,,88.04,87.67,,,Visualizer
moment,38.998,9.54,35.6,1.35,0.48,,88.07,87.63,,,Visualizer
moment,39.198,9.65,35.8,1.32,0.48,,88.07,87.61,,,Visualizer
moment,39.398,9.65,36.7,1.29,0.86,,88.23,87.67,,,Visualizer
moment,39.598,9.6,36.8,1.35,0.58,,88.2,87.72,,,Visualizer
moment,39.798,9.69,37.2,1.31,1.15,,88.17,87.72,,,Visualizer
moment,39.998,9.66,37.6,1.28,1.44,,88.23,87.7,,,Visualizer
moment,40.248,9.6,38.2,1.32,2.59,,88.23,87.66,,,Visualizer
moment,40.457,9.7,38.8,1.33,2.02,,88.27,87.7,,,Visualizer
