information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,1.49,0.0,3.43,0.0,,188.68,190.37,,,Visualizer
moment,10.034,1.59,0.0,3.48,0.0,,188.8,190.27,,,Visualizer
moment,10.214,1.7,0.0,3.44,0.0,,189.21,190.2,,,Visualizer
moment,10.484,1.82,0.0,3.47,0.0,,189.39,190.07,,,Visualizer
moment,10.663,1.94,0.0,3.46,0.0,,189.74,189.99,,,Visualizer
moment,10.844,2.07,0.0,3.45,0.0,,190.32,190.08,,,Visualizer
moment,11.114,2.23,0.0,3.49,0.0,,190.39,190.0,,,Visualizer
moment,11.294,2.37,0.0,3.46,0.0,,190.74,189.95,,,Visualizer
moment,11.474,2.53,0.0,3.46,0.0,,190.91,189.94,,,Visualizer
moment,11.744,2.75,0.0,3.45,0.0,,191.03,189.86,,,Visualizer
moment,11.924,2.98,0.0,3.43,0.0,,190.91,189.99,,,Visualizer
moment,12.103,3.27,0.0,3.45,0.0,,190.74,189.99,,,Visualizer
moment,12.329,3.72,0.0,3.48,0.0,,190.85,189.98,,,Visualizer
moment,12.554,4.33,0.0,3.4,0.0,,190.74,190.02,,,Visualizer
moment,12.734,4.83,0.0,3.29,0.0,,190.27,189.97,,,Visualizer
moment,12.958,5.27,0.0,3.13,0.0,,190.27,190.09,,,Visualizer
moment,13.183,5.77,0.0,2.98,0.0,,190.09,190.22,,,Visualizer
moment,13.363,6.21,0.0,2.8,0.0,,189.97,190.24,,,Visualizer
moment,13.544,6.64,0.0,2.65,0.0,,189.56,190.15,,,Visualizer
moment,13.768,7.01,0.0,2.49,0.0,,189.56,190.1,,,Visualizer
moment,13.994,7.33,0.0,2.33,0.0,,189.56,190.28,,,Visualizer
moment,14.173,7.58,0.0,2.16,0.0,,189.56,190.34,,,Visualizer
moment,14.398,7.77,0.0,2.01,0.0,,189.5,190.25,,,Visualizer
moment,14.669,7.89,0.0,1.9,0.0,,189.32,190.16,,,Visualizer
moment,14.804,8.06,0.0,1.77,0.0,,189.5,190.31,,,Visualizer
moment,15.028,8.12,0.0,1.67,0.0,,189.39,190.2,,,Visualizer
moment,15.209,8.16,0.0,1.59,0.0,,189.5,190.21,,,Visualizer
moment,15.433,8.26,0.0,1.52,0.0,,189.68,190.28,,,Visualizer
moment,15.658,8.3,0.0,1.44,0.0,,189.5,190.17,,,Visualizer
moment,15.838,8.29,0.0,1.4,0.0,,189.5,190.12,,,Visualizer
moment,16.108,8.3,0.0,1.38,0.0,,189.32,190.09,,,Visualizer
moment,16.288,8.36,0.0,1.33,0.0,,189.56,190.03,,,Visualizer
moment,16.468,8.35,0.0,1.32,0.0,,189.62,189.94,,,Visualizer
moment,16.738,8.38,0.0,1.3,0.0,,189.8,189.95,,,Visualizer
moment,16.874,8.34,0.0,1.3,0.0,,189.62,189.94,,,Visualizer
moment,17.098,8.37,0.0,1.3,0.0,,189.56,189.96,,,Visualizer
moment,17.368,8.39,0.0,1.31,0.0,,189.8,189.92,,,Visualizer
moment,17.549,8.37,0.0,1.31,0.0,,189.74,189.91,,,Visualizer
moment,17.728,8.36,0.0,1.32,0.0,,189.62,189.8,,,Visualizer
moment,17.953,8.38,0.0,1.3,0.0,,189.68,189.7,,,Visualizer
moment,18.178,8.32,0.0,1.32,0.0,,189.85,189.7,,,Visualizer
moment,18.358,8.37,0.0,1.32,0.0,,189.97,189.69,,,Visualizer
moment,18.583,8.35,0.0,1.34,0.0,,189.85,189.72,,,Visualizer
moment,18.808,8.32,0.0,1.39,0.0,,189.85,189.69,,,Visualizer
moment,18.988,8.35,0.0,1.39,0.0,,189.85,189.7,,,Visualizer
moment,19.169,8.34,0.0,1.4,0.0,,190.27,189.69,,,Visualizer
moment,19.393,8.32,0.0,1.43,0.0,,190.09,189.6,,,Visualizer
moment,19.618,8.37,0.0,1.44,0.0,,190.09,189.74,,,Visualizer
moment,19.798,8.34,0.0,1.47,0.0,,190.32,189.63,,,Visualizer
moment,20.023,8.34,0.0,1.48,0.0,,190.15,189.47,,,Visualizer
moment,20.296,8.36,0.0,1.48,0.0,,190.32,189.46,,,Visualizer
moment,20.428,8.29,0.0,1.51,0.0,,190.27,189.42,,,Visualizer
moment,20.653,8.33,0.0,1.52,0.0,,190.5,189.52,,,Visualizer
moment,20.833,8.34,0.0,1.55,0.0,,190.56,189.59,,,Visualizer
moment,21.059,8.33,0.0,1.58,0.0,,190.56,189.52,,,Visualizer
moment,21.283,8.36,0.0,1.57,0.0,,190.5,189.58,,,Visualizer
moment,21.463,8.37,0.0,1.57,0.0,,190.79,189.47,,,Visualizer
moment,21.733,8.34,0.0,1.62,0.0,,190.97,189.46,,,Visualizer
moment,21.913,8.4,0.0,1.61,0.0,,190.97,189.43,,,Visualizer
moment,22.093,8.3,0.0,1.64,0.0,,191.09,189.39,,,Visualizer
moment,22.363,8.4,0.0,1.65,0.0,,191.26,189.38,,,Visualizer
moment,22.543,8.35,0.0,1.66,0.0,,191.33,189.4,,,Visualizer
moment,22.723,8.29,0.0,1.68,0.0,,191.44,189.46,,,Visualizer
moment,22.993,8.46,0.0,1.67,0.0,,191.68,189.38,,,Visualizer
moment,23.128,8.33,0.0,1.7,0.0,,191.74,189.32,,,Visualizer
moment,23.353,8.33,0.0,1.68,0.0,,191.8,189.4,,,Visualizer
moment,23.578,8.37,0.0,1.71,0.0,,191.8,189.23,,,Visualizer
moment,23.803,8.37,0.0,1.76,0.0,,191.97,189.29,,,Visualizer
moment,23.983,8.37,0.0,1.76,0.0,,191.97,189.34,,,Visualizer
moment,24.208,8.33,0.0,1.79,0.0,,191.91,189.43,,,Visualizer
moment,24.433,8.34,0.0,1.78,0.0,,192.15,189.29,,,Visualizer
moment,24.613,8.24,0.0,1.82,0.0,,192.21,189.41,,,Visualizer
moment,24.793,8.32,0.0,1.85,0.0,,192.27,189.45,,,Visualizer
moment,25.018,8.31,0.0,1.84,0.0,,192.15,189.41,,,Visualizer
moment,25.288,8.29,0.0,1.84,0.0,,192.15,189.51,,,Visualizer
moment,25.423,8.24,0.0,1.87,0.0,,192.57,189.39,,,Visualizer
moment,25.648,8.27,0.0,1.88,0.0,,192.39,189.4,,,Visualizer
moment,25.918,8.21,0.0,1.91,0.0,,192.62,189.61,,,Visualizer
moment,26.053,8.24,0.0,1.9,0.0,,192.62,189.58,,,Visualizer
moment,26.278,8.16,0.0,1.91,0.0,,192.69,189.51,,,Visualizer
moment,26.458,8.18,0.0,1.9,0.0,,192.62,189.6,,,Visualizer
moment,26.683,8.17,0.0,1.9,0.0,,192.69,189.5,,,Visualizer
moment,26.908,8.14,0.0,1.9,0.0,,192.57,189.64,,,Visualizer
moment,27.088,8.15,0.0,1.92,0.0,,193.04,189.65,,,Visualizer
moment,27.358,8.15,0.0,1.95,0.0,,192.69,189.65,,,Visualizer
moment,27.538,8.12,0.0,1.94,0.0,,192.74,189.57,,,Visualizer
moment,27.808,8.12,0.0,1.96,0.0,,192.69,189.64,,,Visualizer
moment,27.943,8.11,0.0,1.96,0.0,,192.86,189.6,,,Visualizer
moment,28.168,8.07,0.0,1.97,0.0,,192.62,189.71,,,Visualizer
moment,28.393,8.03,0.0,1.97,0.0,,192.57,189.58,,,Visualizer
moment,28.618,7.97,0.0,2.0,0.0,,192.45,189.63,,,Visualizer
moment,28.753,8.09,0.0,1.98,0.0,,192.8,189.7,,,Visualizer
moment,28.978,8.01,0.0,1.97,0.0,,192.45,189.68,,,Visualizer
moment,29.203,7.97,0.0,1.99,0.0,,192.39,189.79,,,Visualizer
moment,29.428,8.01,0.0,1.97,0.0,,192.5,189.69,,,Visualizer
moment,29.608,8.02,0.0,1.94,0.0,,192.45,189.72,,,Visualizer
moment,29.833,7.91,0.0,1.97,0.0,,192.33,189.77,,,Visualizer
moment,30.058,7.95,0.0,1.97,0.0,,192.33,189.79,,,Visualizer
moment,30.238,7.9,0.0,1.94,0.0,,192.33,189.8,,,Visualizer
moment,30.418,7.9,0.0,1.92,0.0,,192.39,189.79,,,Visualizer
moment,30.643,7.86,0.0,1.94,0.0,,192.09,189.89,,,Visualizer
moment,30.868,7.88,0.0,1.95,0.0,,192.03,189.82,,,Visualizer
moment,31.048,7.84,0.0,1.97,0.0,,191.97,189.81,,,Visualizer
moment,31.273,7.86,0.0,1.95,0.0,,192.03,189.82,,,Visualizer
moment,31.543,7.77,0.0,1.95,0.0,,192.03,189.71,,,Visualizer
moment,31.679,7.81,0.0,1.95,0.0,,192.15,189.74,,,Visualizer
moment,31.903,7.81,0.0,1.96,0.0,,191.91,189.8,,,Visualizer
